id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473446607,307535958,21,3,f,1138040000,58088.3,203031000000,17442200,5.10424e-05,300.271,0.0153266,1.3941,7.11582e-05,0.00252557,0.265112,5360,7100,3000
473444469,307535958,588,1,f,246776000,22903.3,56444400000,7241410,9.28101e-05,316.172,0.029344,0.302301,2.80566e-05,0.000995793,0.121428,4840,2450,5670
473446727,307535958,202,3,f,1221830000,0,217206000000,0,0,0,0,1.49674,0,0,0,0,0,0
473446144,307535958,846,2,f,150758000,0,21327000000,0,0,0,0,0.184679,0,0,0,0,0,0
473446705,307535958,162,3,f,104308000,0,20343500000,0,0,0,0,0.127778,0,0,0,0,0,0
473447241,307535958,1025,3,f,4437850000,8944.95,1038340000000,3738290,2.0156e-06,417.922,0.000842365,5.43637,1.09576e-05,0.000388909,0.120894,11870,4950,8920
473444903,307535958,959,1,f,127209000,3769.93,6659060000,1068580,2.96358e-05,283.447,0.00840018,0.155831,4.61816e-06,0.000163909,0.0562418,7530,3840,630
473444504,307535958,614,1,f,212268000,133254,18213300000,46107100,0.000627766,346.008,0.217212,0.260028,0.000163237,0.00579364,0.510154,7070,6580,4380
473444301,307535958,402,1,f,319438000,31215.3,84559000000,9332620,9.77195e-05,298.976,0.0292158,0.391311,3.82388e-05,0.00135718,0.146378,8530,1220,2000
473445601,307535958,353,2,f,1625540000,1188.51,420430000000,346917,7.31147e-07,291.893,0.000213417,1.99128,1.45592e-06,5.1674e-05,0.0448648,4930,1900,9180
473445089,307535958,1102,1,f,558433000,0,111093000000,0,0,0,0,0.68408,0,0,0,0,0,0
473446862,307535958,414,3,f,69566400,1188.39,15135400000,374626,1.70828e-05,315.239,0.00538516,0.0852188,1.45577e-06,5.16688e-05,0.0664329,7520,4880,6020
473445579,307535958,338,2,f,10008000,2715.29,343894000,1151480,0.000271312,424.07,0.115055,0.0122598,3.32623e-06,0.000118056,0.0661151,5920,3460,5800
473444119,307535958,250,1,f,241276000,10057.7,24971600000,3481930,4.16855e-05,346.195,0.0144313,0.295564,1.23207e-05,0.00043729,0.11567,4880,3240,5060
473446207,307535958,900,2,f,395041000,25.9784,41125600000,7296.16,6.57613e-08,280.855,1.84694e-05,0.483925,3.18235e-08,1.12949e-06,0.00802606,5370,5070,5710
473447145,307535958,900,3,f,790081000,172.74,76631000000,56187.2,2.18636e-07,325.269,7.11157e-05,0.967849,2.11607e-07,7.51041e-06,0.0173051,5370,5090,5680
473446887,307535958,456,3,f,3673800,0,873504000,0,0,0,0,0.0045004,0,0,0,0,0,0
473447041,307535958,721,3,f,859154000,0,229777000000,0,0,0,0,1.05246,0,0,0,0,0,0
473447204,307535958,974,3,f,1458080000,0,410456000000,0,0,0,0,1.78615,0,0,0,0,0,0
473445765,307535958,511,2,f,35257500,4084.07,6476570000,1523110,0.000115836,372.94,0.0431997,0.0431904,5.00299e-06,0.000177567,0.0973878,8250,2690,6000
473446937,307535958,566,3,f,930046000,133218,136493000000,43060400,0.000143238,323.233,0.0462992,1.13931,0.000163192,0.00579205,0.271097,8000,6950,2320
473444543,307535958,647,1,f,877930000,125736,126956000000,40401000,0.000143219,321.316,0.0460185,1.07546,0.000154027,0.00546677,0.323325,6690,7220,3200
473444143,307535958,272,1,f,30553200,29993.2,4615910000,20495200,0.000981671,683.329,0.670805,0.0374277,3.67417e-05,0.00130405,0.149619,5240,6810,5580
473443939,307535958,93,1,f,27935100,586.284,169809000,174141,2.09874e-05,297.025,0.00623377,0.0342205,7.18198e-07,2.54905e-05,0.0387503,9090,5770,3670
473447162,307535958,920,3,f,3521130000,5435.12,929340000000,2811880,1.54357e-06,517.354,0.000798574,4.31338,6.65803e-06,0.000236308,0.0498587,10680,2990,4940
473446083,307535958,795,2,f,2067420000,1316.51,368695000000,408484,6.36786e-07,310.279,0.000197581,2.53259,1.61272e-06,5.72391e-05,0.0764517,7550,2980,6260
473446081,307535958,794,2,f,714489000,0,3533610000,0,0,0,0,0.875249,0,0,0,0,0,0
473444213,307535958,338,1,f,10008000,197.795,264758000,71002.6,1.97637e-05,358.971,0.00709458,0.0122598,2.42299e-07,8.59973e-06,0.0261408,5940,3380,5540
473447285,307535958,1098,3,f,316057000,0,39884100000,0,0,0,0,0.387169,0,0,0,0,0,0
473445000,307535958,1027,1,f,80088300,0,16599300000,0,0,0,0,0.0981082,0,0,0,0,0,0
473445365,307535958,156,2,f,367270000,0,110678000000,0,0,0,0,0.449906,0,0,0,0,0,0
473445528,307535958,301,2,f,319407000,572957,25146700000,827866000,0.00179381,1444.9,2.59188,0.391274,0.000701873,0.0249111,0.984055,7510,5080,8410
473446266,307535958,938,2,f,363824000,0,23225200000,0,0,0,0,0.445685,0,0,0,0,0,0
473443904,307535958,48,1,f,993168000,22903.3,241665000000,7241410,2.30609e-05,316.172,0.00729122,1.21663,2.80566e-05,0.000995793,0.121428,4840,2450,5670
473446115,307535958,822,2,f,8467720000,83232.1,1597630000000,36105500,9.82933e-06,433.794,0.0042639,10.373,0.000101959,0.00361877,0.702226,9560,1990,7330
473444000,307535958,147,1,f,7392600,0,955802000,0,0,0,0,0.00905593,0,0,0,0,0,0
473444215,307535958,341,1,f,7050600,0,1019310000,0,0,0,0,0.00863698,0,0,0,0,0,0
473445099,307535958,1111,1,f,175828000,0,47927200000,0,0,0,0,0.215389,0,0,0,0,0,0
473445349,307535958,146,2,f,1153080000,598.989,115879000000,192450,5.19468e-07,321.292,0.000166901,1.41253,7.33761e-07,2.60429e-05,0.046735,9110,4260,7790
473445838,307535958,589,2,f,694349000,201275,126621000000,61306400,0.000289875,304.591,0.0882934,0.850578,0.000246561,0.00875103,0.248811,4090,4200,5730
473447033,307535958,705,3,f,11606400,0,1112540000,0,0,0,0,0.0142178,0,0,0,0,0,0
473447100,307535958,830,3,f,436279000,0,81442400000,0,0,0,0,0.534441,0,0,0,0,0,0
473445093,307535958,1106,1,f,190055000,1830.63,35513300000,590260,9.63214e-06,322.435,0.00310573,0.232817,2.24253e-06,7.95924e-05,0.119935,5180,4510,1240
473445562,307535958,326,2,f,204137000,0,8119100000,0,0,0,0,0.250068,0,0,0,0,0,0
473446935,307535958,564,3,f,554479000,0,85923700000,0,0,0,0,0.679237,0,0,0,0,0,0
473447267,307535958,1066,3,f,187317000,4107.84,35832000000,1322140,2.19299e-05,321.858,0.00705832,0.229463,5.03211e-06,0.000178601,0.0649958,7140,500,4420
473445253,307535958,48,2,f,993168000,2817.41,241195000000,884985,2.83679e-06,314.113,0.000891073,1.21663,3.45132e-06,0.000122495,0.0626781,4600,2740,5710
473447028,307535958,699,3,f,136800,0,13925800,0,0,0,0,0.00016758,0,0,0,0,0,0
473446931,307535958,549,3,f,18896600000,138867000,3958870000000,159246000000,0.00734877,1146.76,8.42725,23.1483,0.170112,6.03765,1,8070,3750,8090
473444344,307535958,445,1,f,231073000,0,11312200000,0,0,0,0,0.283065,0,0,0,0,0,0
473445034,307535958,1057,1,f,1333360000,24976,272537000000,7702300,1.87316e-05,308.387,0.0057766,1.63337,3.05957e-05,0.00108591,0.139244,3440,3770,2250
473446128,307535958,835,2,f,1403490000,687329,239219000000,859197000,0.000489728,1250.05,0.612186,1.71927,0.000841978,0.0298837,0.958825,6710,5660,7940
473445750,307535958,493,2,f,3723120000,335510,746178000000,98871500,9.01153e-05,294.69,0.0265561,4.56082,0.000411,0.0145873,0.56407,4680,7040,6540
473444559,307535958,661,1,f,364604000,0,39917000000,0,0,0,0,0.446639,0,0,0,0,0,0
473445053,307535958,1074,1,f,38772900,28911.4,6047590000,8626450,0.000745661,298.375,0.222487,0.0474968,3.54165e-05,0.00125701,0.146378,8530,1220,2000
473446157,307535958,856,2,f,4897680000,57698200,1131800000000,49319300000,0.0117807,854.781,10.0699,5.99966,0.0706803,2.50861,0.997949,8060,4340,8310
473447293,307535958,1109,3,f,24255000,0,6618820000,0,0,0,0,0.0297124,0,0,0,0,0,0
473447020,307535958,690,3,f,147717000,0,14197600000,0,0,0,0,0.180953,0,0,0,0,0,0
473444523,307535958,630,1,f,214813000,0,57284900000,0,0,0,0,0.263146,0,0,0,0,0,0
473446532,307535958,312782550,2,f,38745000,0,285599000,0,0,0,0,0.0474626,0,0,0,0,0,0
473447264,307535958,1061,3,f,60507000,3839660,19763000000,5612110000,0.0634581,1461.62,92.7515,0.0741211,0.00470359,0.166941,1,7820,2680,6300
473446501,307535958,1126,2,f,6718500,0,1377560000,0,0,0,0,0.00823016,0,0,0,0,0,0
473445823,307535958,576,2,f,2532600,0,275301000,0,0,0,0,0.00310244,0,0,0,0,0,0
473444158,307535958,287,1,f,3538800,0,597508000,0,0,0,0,0.00433503,0,0,0,0,0,0
473445954,307535958,679,2,f,304778000,0,35623000000,0,0,0,0,0.373353,0,0,0,0,0,0
473444626,307535958,718,1,f,282429000,0,36152800000,0,0,0,0,0.345976,0,0,0,0,0,0
473445512,307535958,288,2,f,249189000,0,66972400000,0,0,0,0,0.305257,0,0,0,0,0,0
473445865,307535958,610,2,f,537454000,8188.72,121916000000,2053320,1.52361e-05,250.75,0.00382046,0.658381,1.00312e-05,0.000356029,0.104717,8020,410,6310
473447216,307535958,990,3,f,237445000,0,49234800000,0,0,0,0,0.29087,0,0,0,0,0,0
473445554,307535958,321,2,f,11973600,766526,2784420000,378697000,0.064018,494.043,31.6277,0.0146677,0.000938995,0.0333271,0.664736,7830,4510,8300
473445231,307535958,30,2,f,5502600,34572.2,329583000,6529260,0.00628288,188.859,1.18658,0.00674068,4.23509e-05,0.00150313,0.537315,5820,6300,5730
473444026,307535958,164,1,f,577800,0,54205200,0,0,0,0,0.000707805,0,0,0,0,0,0
473445023,307535958,1046,1,f,66501900,0,18994400000,0,0,0,0,0.0814648,0,0,0,0,0,0
473445535,307535958,305,2,f,72981900,0,18559800000,0,0,0,0,0.0894028,0,0,0,0,0,0
473444051,307535958,188,1,f,65914200,3195.65,13034300000,934822,4.8482e-05,292.529,0.0141824,0.0807449,3.91468e-06,0.000138941,0.0524453,2170,3600,4580
473446124,307535958,831,2,f,2900700,0,401067000,0,0,0,0,0.00355336,0,0,0,0,0,0
473446546,307535958,312782578,2,f,30312900,11248,6735790000,3617840,0.000371064,321.643,0.11935,0.0371333,1.37788e-05,0.000489042,0.109376,8970,1770,9840
473446588,307535958,6,3,f,2189590000,18100.4,94808600000,7569850,8.26658e-06,418.214,0.0034572,2.68224,2.2173e-05,0.00078697,0.30026,7600,4760,8260
473446947,307535958,582,3,f,328088000,0,76256500000,0,0,0,0,0.401908,0,0,0,0,0,0
473446904,307535958,493,3,f,7446240000,605209,1543210000000,181596000,8.12772e-05,300.055,0.0243877,9.12164,0.000741381,0.0263133,0.56407,4680,7040,6540
473446692,307535958,145,3,f,1461130000,1368.59,122279000000,629052,9.36668e-07,459.635,0.000430525,1.78988,1.67652e-06,5.95037e-05,0.0455105,11610,5580,8230
473445851,307535958,599,2,f,75195000,0,16986200000,0,0,0,0,0.0921139,0,0,0,0,0,0
473444216,307535958,342,1,f,1252500000,106272,236743000000,34504800,8.48477e-05,324.685,0.0275488,1.53431,0.000130183,0.00462048,0.261874,6540,5880,3750
473447031,307535958,703,3,f,7270280000,80583.5,1401200000000,22581000,1.1084e-05,280.219,0.00310594,8.90609,9.87148e-05,0.00350361,0.23931,7560,5830,7630
473444016,307535958,157,1,f,301972000,68246.9,33481500000,17781200,0.000226004,260.542,0.0588835,0.369916,8.36024e-05,0.00296724,0.283255,6230,6510,4140
473445915,307535958,647,2,f,877930000,79696,105368000000,27679400,9.07772e-05,347.312,0.031528,1.07546,9.76276e-05,0.00346503,0.189308,7890,7050,8990
473445632,307535958,379,2,f,83221200,0,6218200000,0,0,0,0,0.101946,0,0,0,0,0,0
473445437,307535958,222,2,f,7367400,0,232383000,0,0,0,0,0.00902507,0,0,0,0,0,0
473447235,307535958,1017,3,f,10298400000,3926.45,2161450000000,2088800,3.81268e-07,531.981,0.000202827,12.6155,4.8099e-06,0.000170714,0.114992,10740,4040,2550
473446525,307535958,182305705,2,f,193162000,0,59858600000,0,0,0,0,0.236624,0,0,0,0,0,0
473446787,307535958,301,3,f,638815000,665274,55195300000,845869000,0.00104142,1271.46,1.32412,0.782548,0.000814961,0.0289248,0.984055,7510,5080,8410
473446843,307535958,380,3,f,22046400,0,917614000,0,0,0,0,0.0270068,0,0,0,0,0,0
473445414,307535958,201,2,f,792888000,22541.3,204891000000,7480870,2.84294e-05,331.874,0.00943496,0.971288,2.76131e-05,0.000980052,0.137153,7720,1190,9260
473446089,307535958,800,2,f,182028000,0,40608200000,0,0,0,0,0.222984,0,0,0,0,0,0
473446866,307535958,423,3,f,1251340000,297.625,264229000000,104509,2.37846e-07,351.142,8.35176e-05,1.53289,3.64591e-07,1.29402e-05,0.0251696,6720,2200,7670
473443937,307535958,91,1,f,387754000,0,39598600000,0,0,0,0,0.474999,0,0,0,0,0,0
473445937,307535958,667,2,f,54630000,1939.43,8164440000,524656,3.55012e-05,270.521,0.00960381,0.0669218,2.3758e-06,8.43225e-05,0.0512966,2010,2870,6820
473446896,307535958,477,3,f,39083800000,17415100,8100720000000,30211700000,0.000445583,1734.8,0.772998,47.8776,0.0213334,0.757172,0.999977,6910,6020,7710
473445016,307535958,1039,1,f,30308400,0,2664810000,0,0,0,0,0.0371278,0,0,0,0,0,0
473445522,307535958,295,2,f,728604000,0,156163000000,0,0,0,0,0.89254,0,0,0,0,0,0
473447072,307535958,781,3,f,23418000,0,2695520000,0,0,0,0,0.028687,0,0,0,0,0,0
473446872,307535958,434,3,f,901924000,27138.3,127706000000,7582420,3.00894e-05,279.399,0.00840694,1.10486,3.32445e-05,0.00117992,0.14164,7110,490,6620
473447149,307535958,904,3,f,1507080000,478797,223606000000,146785000,0.000317698,306.57,0.0973968,1.84617,0.000586527,0.0208172,0.466794,4440,6600,5370
473445901,307535958,634,2,f,109252000,110099,19505500000,56926800,0.00100776,517.049,0.52106,0.133834,0.000134872,0.00478691,0.454159,7650,2860,6280
473447094,307535958,819,3,f,59992200,0,9587740000,0,0,0,0,0.0734904,0,0,0,0,0,0
473444340,307535958,443,1,f,425837000,0,34421000000,0,0,0,0,0.52165,0,0,0,0,0,0
473447211,307535958,983,3,f,12842500000,1484710,1351890000000,586493000,0.000115609,395.023,0.0456683,15.732,0.00181877,0.0645522,0.61654,8880,4780,7880
473446507,307535958,1129,2,f,16931900000,162826000,3421310000000,184017000000,0.00961654,1130.15,10.8681,20.7416,0.199462,7.07936,1,8070,3750,8090
473444238,307535958,375,1,f,7023510000,50534.4,1585690000000,19873300,7.19504e-06,393.263,0.00282955,8.60379,6.19047e-05,0.00219714,0.21464,7850,5250,3270
473445729,307535958,469,2,f,17057700,0,4547880000,0,0,0,0,0.0208957,0,0,0,0,0,0
473446079,307535958,792,2,f,257371000,0,12298600000,0,0,0,0,0.31528,0,0,0,0,0,0
473446602,307535958,15,3,f,241969000,2909.73,57582100000,1628560,1.20253e-05,559.693,0.00673044,0.296412,3.56442e-06,0.000126509,0.0957563,6000,4040,5960
473445136,307535958,182305705,1,f,193162000,0,61590300000,0,0,0,0,0.236624,0,0,0,0,0,0
473446436,307535958,1057,2,f,1333360000,31664.7,258344000000,10435100,2.3748e-05,329.549,0.00782613,1.63337,3.87893e-05,0.00137672,0.145886,4500,4560,9680
473445482,307535958,258,2,f,974437000,23220.4,159654000000,6328830,2.38295e-05,272.555,0.00649486,1.19369,2.8445e-05,0.00100958,0.200782,3620,5630,5850
473446286,307535958,951,2,f,412906000,0,128693000000,0,0,0,0,0.50581,0,0,0,0,0,0
473446614,307535958,27,3,f,63815400,3648160,15863100000,2878340000,0.0571674,788.985,45.1042,0.0781739,0.004469,0.158615,0.957613,7670,3660,8290
473446004,307535958,718,2,f,282429000,319.987,50606200000,82334.6,1.13298e-06,257.306,0.000291523,0.345976,3.91985e-07,1.39124e-05,0.0466942,7290,3990,8140
473446932,307535958,556,3,f,465007000,0,114995000000,0,0,0,0,0.569633,0,0,0,0,0,0
473447319,307535958,312782558,3,f,62346600,800.761,14853300000,201424,1.28437e-05,251.54,0.00323071,0.0763746,9.80932e-07,3.48155e-05,0.0504531,7610,760,8280
473446006,307535958,720,2,f,164333000,0,21959300000,0,0,0,0,0.201308,0,0,0,0,0,0
473447156,307535958,911,3,f,6193800,0,850492000,0,0,0,0,0.00758741,0,0,0,0,0,0
473445221,307535958,21,2,f,569020000,34611.6,104718000000,9879880,6.08267e-05,285.45,0.017363,0.697049,4.23992e-05,0.00150484,0.185456,5360,7110,8360
473445530,307535958,302,2,f,972832000,137261000,535087000000,227467000000,0.141094,1657.19,233.819,1.19172,0.168144,5.96783,1,9720,1720,7060
473445832,307535958,583,2,f,222730000,0,38362000000,0,0,0,0,0.272844,0,0,0,0,0,0
473445454,307535958,235,2,f,221376000,0,11717400000,0,0,0,0,0.271185,0,0,0,0,0,0
473445379,307535958,165,2,f,275468000,10402.3,52550300000,3069400,3.77624e-05,295.068,0.0111425,0.337449,1.27429e-05,0.000452273,0.128377,8300,5430,5970
473447325,307535958,312782582,3,f,111901000,0.115141,27916600000,23.9686,1.02896e-09,208.167,2.14195e-07,0.137078,1.41048e-10,5.00611e-09,0.000127935,8880,1860,1510
473446563,307535958,312782616,2,f,138020000,0,43130700000,0,0,0,0,0.169075,0,0,0,0,0,0
473445027,307535958,1048,1,f,850137000,0,62303400000,0,0,0,0,1.04142,0,0,0,0,0,0
473445643,307535958,388,2,f,1455300,0,156754000,0,0,0,0,0.00178274,0,0,0,0,0,0
473444620,307535958,709,1,f,1080640000,1.42855,183100000000,469.788,1.32194e-09,328.857,4.3473e-07,1.32379,1.74997e-09,6.21104e-08,0.000547752,7110,3480,3590
473444815,307535958,900,1,f,395041000,146.762,35505400000,48891,3.71511e-07,333.131,0.000123762,0.483925,1.79783e-07,6.38092e-06,0.0173051,5370,5090,5680
473447085,307535958,803,3,f,9252310000,2919870,1435260000000,2336620000,0.000315583,800.247,0.252544,11.3341,0.00357684,0.12695,0.958825,6710,5660,7940
473444218,307535958,344,1,f,205380000,0,44458700000,0,0,0,0,0.25159,0,0,0,0,0,0
473447197,307535958,966,3,f,411149000,38110.4,74628500000,12110100,9.26924e-05,317.763,0.0294542,0.503657,4.66852e-05,0.00165696,0.159972,5370,6080,8560
473444935,307535958,981,1,f,245295000,16106.1,9903960000,4782090,6.56601e-05,296.912,0.0194952,0.300486,1.973e-05,0.000700261,0.119049,6220,1140,2580
473446050,307535958,767,2,f,1350710000,62.7907,323895000000,15300,4.64872e-08,243.667,1.13274e-05,1.65462,7.69185e-08,2.73001e-06,0.0141552,6300,630,6350
473446165,307535958,863,2,f,189850000,0,6801800000,0,0,0,0,0.232567,0,0,0,0,0,0
473445087,307535958,1101,1,f,295286000,0,72897000000,0,0,0,0,0.361725,0,0,0,0,0,0
473446273,307535958,943,2,f,2326660000,22863.1,588854000000,7505350,9.82661e-06,328.273,0.00322581,2.85016,2.80074e-05,0.000994045,0.2145,6120,640,6900
473445266,307535958,64,2,f,71051400,3392.8,21507800000,1810420,4.77513e-05,533.607,0.0254804,0.087038,4.15618e-06,0.000147512,0.14768,6050,3360,6380
473444327,307535958,430,1,f,620932000,6774.29,140138000000,1733980,1.09099e-05,255.965,0.00279254,0.760642,8.2985e-06,0.000294533,0.256105,6710,840,5640
473445979,307535958,697,2,f,244893000,0,11499300000,0,0,0,0,0.299994,0,0,0,0,0,0
473446654,307535958,81,3,f,2247240000,1729780,107170000000,2912720000,0.000769736,1683.86,1.29613,2.75287,0.00211898,0.0752075,0.999608,7520,5500,8050
473446378,307535958,1017,2,f,5149200000,1536.28,1153720000000,558129,2.98353e-07,363.3,0.000108391,6.30777,1.88194e-06,6.67943e-05,0.0386701,10640,4090,8850
473444004,307535958,149,1,f,181114000,0,26403400000,0,0,0,0,0.221865,0,0,0,0,0,0
473446982,307535958,631,3,f,2271970000,330206,301819000000,106297000,0.000145339,321.91,0.0467862,2.78316,0.000404503,0.0143567,0.323325,6690,7220,3200
473447083,307535958,800,3,f,364055000,0,84616500000,0,0,0,0,0.445968,0,0,0,0,0,0
473444736,307535958,831,1,f,2900700,0,438579000,0,0,0,0,0.00355336,0,0,0,0,0,0
473444193,307535958,318,1,f,7922700,0,1688620000,0,0,0,0,0.00970531,0,0,0,0,0,0
473444628,307535958,720,1,f,164333000,0,12970900000,0,0,0,0,0.201308,0,0,0,0,0,0
473444195,307535958,319,1,f,487648000,259.312,95622700000,75769,5.3176e-07,292.193,0.000155377,0.597369,3.17657e-07,1.12744e-05,0.0614949,5880,6510,3270
473445262,307535958,62,2,f,480963000,245.888,12738100000,77068.5,5.11242e-07,313.429,0.000160238,0.589179,3.01213e-07,1.06908e-05,0.0186007,9270,4120,5740
473445781,307535958,527,2,f,203940000,32752.1,24147000000,11354800,0.000160597,346.689,0.0556771,0.249827,4.01214e-05,0.001424,0.181889,8560,2010,10130
473447011,307535958,677,3,f,1716690000,14135.3,316257000000,4274250,8.23406e-06,302.381,0.00248982,2.10294,1.73158e-05,0.000614576,0.119935,5180,4510,1240
473444966,307535958,1005,1,f,44724600,0,11805200000,0,0,0,0,0.0547876,0,0,0,0,0,0
473444912,307535958,966,1,f,205574000,8536.48,39947100000,2544320,4.1525e-05,298.053,0.0123766,0.251829,1.04572e-05,0.000371149,0.0786823,5390,6080,2790
473447299,307535958,1123,3,f,673843000,4907.38,13226800000,2834740,7.28268e-06,577.648,0.00420683,0.825457,6.01154e-06,0.000213363,0.0770536,11850,5190,3530
473445404,307535958,189,2,f,28740600,0,6389270000,0,0,0,0,0.0352072,0,0,0,0,0,0
473445518,307535958,292,2,f,33059700,47855.4,3956620000,19743700,0.00144754,412.57,0.597214,0.0404981,5.86229e-05,0.00208066,0.351287,6480,6330,7560
473445558,307535958,323,2,f,9696620000,198471000,2041210000000,211631000000,0.0204681,1066.31,21.8252,11.8784,0.243127,8.62914,1,7830,2660,6240
473446745,307535958,231,3,f,14391000,0,1068140000,0,0,0,0,0.017629,0,0,0,0,0,0
473444033,307535958,171,1,f,224277000,3546.5,46465100000,1130870,1.5813e-05,318.869,0.00504228,0.27474,4.34446e-06,0.000154195,0.0919052,3340,2410,5680
473445185,307535958,312782636,1,f,170521000,0,34439700000,0,0,0,0,0.208888,0,0,0,0,0,0
473445634,307535958,380,2,f,11023200,0,642477000,0,0,0,0,0.0135034,0,0,0,0,0,0
473445790,307535958,534,2,f,73809900,0,11136200000,0,0,0,0,0.0904171,0,0,0,0,0,0
473446044,307535958,759,2,f,9589500,0,2423070000,0,0,0,0,0.0117471,0,0,0,0,0,0
473444795,307535958,882,1,f,312592000,0,41971900000,0,0,0,0,0.382925,0,0,0,0,0,0
473446372,307535958,1014,2,f,225770000,21928700,87650200000,24396400000,0.0971282,1112.54,108.059,0.276569,0.0268626,0.953416,0.997949,8060,4340,8310
473444910,307535958,965,1,f,172104000,15543.9,26020100000,4728010,9.03166e-05,304.172,0.0274718,0.210828,1.90412e-05,0.000675817,0.0868923,7020,490,4560
473446070,307535958,783,2,f,135370000,0,22346400000,0,0,0,0,0.165828,0,0,0,0,0,0
473447312,307535958,182305701,3,f,181998000,0,52640700000,0,0,0,0,0.222948,0,0,0,0,0,0
473447271,307535958,1074,3,f,77545800,28911.4,15059600000,8626460,0.000372831,298.375,0.111243,0.0949936,3.54165e-05,0.00125701,0.146378,8530,1220,2000
473445132,307535958,182305697,1,f,204459000,19894.9,51888300000,6333890,9.73049e-05,318.368,0.0309787,0.250463,2.43712e-05,0.000864991,0.233951,5590,1340,2590
473444690,307535958,786,1,f,62570700,0,13693000000,0,0,0,0,0.0766491,0,0,0,0,0,0
473444895,307535958,952,1,f,817575000,8346.42,151710000000,2200340,1.02087e-05,263.627,0.0026913,1.00153,1.02244e-05,0.000362886,0.106646,4410,5740,3150
473446323,307535958,977,2,f,135130000,0,29479400000,0,0,0,0,0.165534,0,0,0,0,0,0
473445193,307535958,312782652,1,f,7186500,0,1656740000,0,0,0,0,0.00880346,0,0,0,0,0,0
473446773,307535958,278,3,f,3496900000,10842300,711382000000,21470500000,0.00310055,1980.25,6.13985,4.2837,0.0132818,0.471402,0.999977,6910,6020,7710
473446505,307535958,1128,2,f,237541000,0,70499300000,0,0,0,0,0.290987,0,0,0,0,0,0
473445950,307535958,677,2,f,858344000,11823.9,153317000000,3516700,1.37753e-05,297.423,0.00409708,1.05147,1.44843e-05,0.000514081,0.112834,5600,4440,10410
473444852,307535958,927,1,f,20744100,0,2678410000,0,0,0,0,0.0254115,0,0,0,0,0,0
473445760,307535958,503,2,f,183317000,605672,32029400000,368315000,0.00330395,608.11,2.00917,0.224564,0.000741948,0.0263334,0.779416,8280,2440,5980
473446681,307535958,128,3,f,4391830000,1418360,504237000000,2249520000,0.000322955,1586,0.512207,5.37999,0.0017375,0.0616677,0.99202,8480,5020,6870
473445209,307535958,10,2,f,1216990000,133361000,505804000000,147439000000,0.109583,1105.56,121.151,1.49081,0.163368,5.79829,1,9790,1840,7110
473447146,307535958,901,3,f,1496460000,1837.89,11257900000,530711,1.22816e-06,288.762,0.000354646,1.83316,2.25141e-06,7.99077e-05,0.0387503,9090,5770,3670
473447261,307535958,1057,3,f,2666730000,56640.8,530881000000,18137400,2.12398e-05,320.218,0.00680136,3.26674,6.93849e-05,0.00246263,0.145886,4500,4560,9680
473444065,307535958,203,1,f,11556900,0,1750010000,0,0,0,0,0.0141572,0,0,0,0,0,0
473446620,307535958,33,3,f,1155390000,0,322660000000,0,0,0,0,1.41535,0,0,0,0,0,0
473444956,307535958,997,1,f,224322000000,47466600,41368100000000,21996500000,0.0002116,463.41,0.0980576,274.795,0.0581466,2.06376,0.977145,5350,7030,5430
473444656,307535958,753,1,f,423900,0,69950700,0,0,0,0,0.000519278,0,0,0,0,0,0
473446418,307535958,1027,2,f,80088300,280.079,19017900000,83043.6,3.49713e-06,296.5,0.0010369,0.0981082,3.43097e-07,1.21773e-05,0.0181714,8720,2900,10640
473444161,307535958,289,1,f,409381000,0,99469800000,0,0,0,0,0.501492,0,0,0,0,0,0
473444520,307535958,628,1,f,38655000,426161,6688290000,156168000,0.0110247,366.452,4.04004,0.0473524,0.000522047,0.0185287,0.358926,7890,2670,4910
473444806,307535958,894,1,f,606594000,38717.2,101180000000,13045500,6.38273e-05,336.942,0.0215061,0.743077,4.74286e-05,0.00168335,0.205702,9030,390,4420
473445956,307535958,680,2,f,506700,0,50794200,0,0,0,0,0.000620708,0,0,0,0,0,0
473445083,307535958,1099,1,f,1510450000,10564.1,113613000000,2899850,6.99403e-06,274.499,0.00191986,1.8503,1.29411e-05,0.000459308,0.108267,5650,3350,4780
473446634,307535958,44,3,f,1542000000,21874.2,353841000000,6613680,1.41857e-05,302.35,0.00428904,1.88894,2.67959e-05,0.000951048,0.173406,3550,3450,5750
473447059,307535958,757,3,f,33777000,0,3734540000,0,0,0,0,0.0413768,0,0,0,0,0,0
473445718,307535958,456,2,f,1836900,0,437937000,0,0,0,0,0.0022502,0,0,0,0,0,0
473447171,307535958,932,3,f,514742000,0,18142000000,0,0,0,0,0.630559,0,0,0,0,0,0
473447208,307535958,980,3,f,76264200,0,13336100000,0,0,0,0,0.0934236,0,0,0,0,0,0
473446332,307535958,983,2,f,6421230000,1385140,660992000000,550836000,0.000215713,397.674,0.0857837,7.866,0.0016968,0.0602234,0.61654,8880,4780,7880
473446792,307535958,307,3,f,578749000,0,36663200000,0,0,0,0,0.708967,0,0,0,0,0,0
473445756,307535958,501,2,f,49773600,0,11174300000,0,0,0,0,0.0609727,0,0,0,0,0,0
