id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473397997,306594263,1017,1,f,5149200000,338615,237225000000,62189500,6.57607e-05,183.658,0.0120775,6.30777,0.000414803,0.0401113,0.280684,10720,3840,2160
473398088,306594263,1084,1,f,473065000,25.9318,6659840000,8156.17,5.48165e-08,314.524,1.72411e-05,0.579505,3.17664e-08,3.0718e-06,0.00875932,9530,2570,3660
473399181,306594263,328,3,f,992317000,0,0,0,0,0,0,1.21559,0,0,0,0,0,0
473399406,306594263,703,3,f,7270280000,86566.8,26725700000,20844500,1.19069e-05,240.791,0.00286709,8.90609,0.000106044,0.0102544,0.455598,7490,5870,3810
473397359,306594263,533,1,f,485132000,0,0,0,0,0,0,0.594286,0,0,0,0,0,0
473398845,306594263,973,2,f,146129000,0,0,0,0,0,0,0.179009,0,0,0,0,0,0
473399291,306594263,519,3,f,1536660000,8188.77,23093000000,593809,5.32894e-06,72.515,0.000386428,1.88241,1.00312e-05,0.000970017,0.0509681,11160,3710,7160
473399463,306594263,806,3,f,1483250000,468.49,167825000,69892.9,3.15854e-07,149.188,4.71216e-05,1.81698,5.739e-07,5.54959e-05,0.0273595,5690,4500,970
473398739,306594263,824,2,f,354401000,141806,11131700000,105449000,0.00040013,743.61,0.29754,0.434141,0.000173713,0.016798,0.49001,8150,5650,6630
473398106,306594263,1097,1,f,7483590000,5581080,697082000000,3582980000,0.000745776,641.986,0.478778,9.1674,0.00683682,0.661118,0.700793,6210,6650,4170
473398090,306594263,1085,1,f,41661900,0,0,0,0,0,0,0.0510358,0,0,0,0,0,0
473399202,306594263,356,3,f,12895200,0,838928000,0,0,0,0,0.0157966,0,0,0,0,0,0
473399375,306594263,658,3,f,842454000,336114,54579300000,99883900,0.00039897,297.173,0.118563,1.03201,0.00041174,0.039815,0.581604,9090,4450,7860
473398057,306594263,1060,1,f,18919800,0,299497000,0,0,0,0,0.0231768,0,0,0,0,0,0
473399371,306594263,653,3,f,18225000,0,900638000,0,0,0,0,0.0223256,0,0,0,0,0,0
473399005,306594263,33,3,f,1155390000,0,0,0,0,0,0,1.41535,0,0,0,0,0,0
473399678,306594263,1128,3,f,475081000,0,0,0,0,0,0,0.581974,0,0,0,0,0,0
473398590,306594263,583,2,f,222730000,0,0,0,0,0,0,0.272844,0,0,0,0,0,0
473399227,306594263,395,3,f,992700000,0,0,0,0,0,0,1.21606,0,0,0,0,0,0
473398592,306594263,588,2,f,246776000,0,0,0,0,0,0,0.302301,0,0,0,0,0,0
473399725,306594263,967,3,t,55818000,8441880,21661400000,6955600000,0.151239,823.939,124.612,0.068377,0.0103413,1,0.96217,6010,7030,6350
473398925,306594263,1094,2,f,103891000,0,0,0,0,0,0,0.127266,0,0,0,0,0,0
473397974,306594263,1005,1,f,44724600,0,0,0,0,0,0,0.0547876,0,0,0,0,0,0
473397835,306594263,920,1,f,1760560000,338415,434584000000,103757000,0.00019222,306.598,0.0589341,2.15669,0.000414558,0.0400876,0.415818,10700,3190,4560
473397719,306594263,836,1,f,174853000,25295.2,1517230000,1995400,0.000144666,78.8842,0.0114119,0.214195,3.09867e-05,0.0029964,0.150686,6820,4620,760
473397013,306594263,287,1,f,3538800,0,0,0,0,0,0,0.00433503,0,0,0,0,0,0
473399404,306594263,701,3,f,2223820000,40584.9,66242300000,3373140,1.82501e-05,83.1132,0.00151682,2.72418,4.97165e-05,0.00480756,0.187485,10640,4920,7520
473397709,306594263,830,1,f,218139000,19.9597,39450300000,1124.4,9.14999e-08,56.3333,5.1545e-06,0.267221,2.44507e-08,2.36437e-06,0.00720516,7360,6510,5610
473398630,306594263,639,2,f,258053000,38543.9,14436300000,7321000,0.000149364,189.939,0.0283701,0.316115,4.72163e-05,0.0045658,0.146927,5710,7290,8080
473398466,306594263,351,2,f,670962000,0,0,0,0,0,0,0.821928,0,0,0,0,0,0
473399447,306594263,781,3,f,23418000,0,185290000,0,0,0,0,0.028687,0,0,0,0,0,0
473398312,306594263,114,2,f,87211800,0,1957970000,0,0,0,0,0.106834,0,0,0,0,0,0
473399305,306594263,545,3,f,13887000,0,0,0,0,0,0,0.0170116,0,0,0,0,0,0
473397546,306594263,687,1,f,826108000,0,0,0,0,0,0,1.01198,0,0,0,0,0,0
473399017,306594263,56,3,f,3703830000,0,0,0,0,0,0,4.53719,0,0,0,0,0,0
473399428,306594263,749,3,f,721624000,341303,79219800000,202084000,0.000472965,592.095,0.28004,0.883989,0.000418096,0.0404297,0.73902,8030,5970,6680
473398695,306594263,749,2,f,360812000,324652,44842500000,198826000,0.000899781,612.428,0.551051,0.441994,0.000397698,0.0384573,0.73902,8030,5970,6680
473399490,306594263,849,3,f,38484000,0,0,0,0,0,0,0.0471429,0,0,0,0,0,0
473398863,306594263,998,2,f,162446000,0,0,0,0,0,0,0.198997,0,0,0,0,0,0
473399113,306594263,218,3,f,975060000,45636100,199648000000,37175900000,0.0468034,814.616,38.1268,1.19445,0.0559043,5.40592,0.99173,7800,3410,3610
473398643,306594263,661,2,f,364604000,157749,57215500000,60145800,0.000432659,381.275,0.164962,0.446639,0.000193243,0.0186865,0.443393,11170,6690,6910
473398060,306594263,1061,1,f,30253500,1036960,6752720000,1925430000,0.0342756,1856.81,63.6432,0.0370605,0.00127027,0.122835,0.995666,7840,2660,4950
473399128,306594263,243,3,f,151272000,0,0,0,0,0,0,0.185308,0,0,0,0,0,0
473397521,306594263,667,1,f,54630000,0,10096.5,0,0,0,0,0.0669218,0,0,0,0,0,0
473397288,306594263,469,1,f,17057700,0,0,0,0,0,0,0.0208957,0,0,0,0,0,0
473398429,306594263,301,2,f,319407000,218183,2648790000,122610000,0.000683088,561.96,0.383868,0.391274,0.000267275,0.0258453,0.495618,7490,4500,8420
473398622,306594263,629,2,f,324571000,0,44381300000,0,0,0,0,0.397599,0,0,0,0,0,0
473398029,306594263,1035,1,f,354337000,0,0,0,0,0,0,0.434063,0,0,0,0,0,0
473399311,306594263,565,3,f,236979000,0,0,0,0,0,0,0.290299,0,0,0,0,0,0
473399035,306594263,95,3,f,5362290000,0,93372600,0,0,0,0,6.5688,0,0,0,0,0,0
473398471,306594263,361,2,f,527210000,0,0,0,0,0,0,0.645832,0,0,0,0,0,0
473399518,306594263,897,3,f,250607000,4284.25,165634000,802270,1.70955e-05,187.26,0.00320131,0.306993,5.24821e-06,0.000507499,0.0668902,5620,4500,970
473397785,306594263,888,1,f,325847000,0,3826310000,0,0,0,0,0.399162,0,0,0,0,0,0
473399670,306594263,1113,3,f,77837400,0,33473.1,0,0,0,0,0.0953508,0,0,0,0,0,0
473398633,306594263,645,2,f,9046730000,306287,926264000000,51347900,3.3856e-05,167.647,0.00567585,11.0822,0.000375201,0.0362818,0.279352,10750,3090,6600
473397821,306594263,910,1,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
473398514,306594263,434,2,f,450962000,0,133527000,0,0,0,0,0.552429,0,0,0,0,0,0
473399494,306594263,856,3,f,9795360000,89586400,677975000000,91965900000,0.0091458,1026.56,9.38872,11.9993,0.109743,10.6121,1,7540,3990,8380
473397683,306594263,805,1,f,78416100,0,0,0,0,0,0,0.0960597,0,0,0,0,0,0
473399364,306594263,642,3,f,90439200,92750.5,3334090000,13974200,0.00102556,150.664,0.154514,0.110788,0.000113619,0.0109869,0.45374,9560,6560,6370
473397981,306594263,1008,1,f,537049000,35718500,155117000000,44919800000,0.0665088,1257.61,83.6419,0.657885,0.0437551,4.2311,0.996826,7590,3140,3630
473398921,306594263,1089,2,f,19620800000,1204570,159661000000,454146000,6.13926e-05,377.019,0.0231462,24.0355,0.0014756,0.14269,0.600278,7940,4930,8260
473399358,306594263,632,3,f,1427610000,66800.5,14436200000,10381700,4.6792e-05,155.413,0.0072721,1.74882,8.18306e-05,0.00791299,0.536969,8210,5860,7490
473398559,306594263,520,2,f,216714000,0,0,0,0,0,0,0.265474,0,0,0,0,0,0
473398613,306594263,616,2,f,132114000,63.8365,5171470000,3667.54,4.83194e-07,57.452,2.77605e-05,0.161839,7.81998e-08,7.56188e-06,0.00967101,9520,3730,6860
473396609,306594263,27,1,f,31907700,3204730,11674300000,3799130000,0.100437,1185.48,119.066,0.0390869,0.00392579,0.379622,0.981287,7700,3610,3080
473398031,306594263,1037,1,f,375044000,3321.32,9644850000,1880940,8.8558e-06,566.323,0.00501524,0.459429,4.06861e-06,0.000393433,0.238309,9410,2300,3690
473398255,306594263,17,2,f,942571000,12760000,239143000000,7339150000,0.0135374,575.168,7.78631,1.15465,0.015631,1.51151,0.762699,8320,2420,5990
473398663,306594263,692,2,f,297112000,0,0,0,0,0,0,0.363962,0,0,0,0,0,0
473397539,306594263,679,1,f,304778000,3.41154,14643700000,157.846,1.11935e-08,46.2683,5.17906e-07,0.373353,4.17914e-09,4.04121e-07,0.0012482,9310,5350,5280
473399529,306594263,909,3,f,10326700000,10877.1,40096100000,1556540,1.05331e-06,143.102,0.00015073,12.6501,1.33245e-05,0.00128847,0.099905,9160,5590,10300
473397562,306594263,696,1,f,11501100,197.588,195643000,31255.8,1.71799e-05,158.187,0.00271763,0.0140888,2.42045e-07,2.34056e-05,0.00957648,8850,2540,980
473398301,306594263,93,2,f,27935100,444.189,32580300,42215.9,1.59007e-05,95.0404,0.00151121,0.0342205,5.44131e-07,5.26173e-05,0.0369577,9140,6290,7560
473398635,306594263,648,2,f,2417570000,0,0,0,0,0,0,2.96153,0,0,0,0,0,0
473396661,306594263,63,1,f,21027600,0,3864870000,0,0,0,0,0.0257588,0,0,0,0,0,0
473399715,306594263,312782644,3,f,328540000,0,265850000,0,0,0,0,0.402461,0,0,0,0,0,0
473397888,306594263,951,1,f,412906000,0,0,0,0,0,0,0.50581,0,0,0,0,0,0
473398341,306594263,154,2,f,79315200,1317.73,1408550000,80827.9,1.66138e-05,61.3388,0.00101907,0.0971611,1.61422e-06,0.000156094,0.023218,11190,4890,5970
473399698,306594263,312782574,3,f,437661000,0,22495100,0,0,0,0,0.536135,0,0,0,0,0,0
473396795,306594263,147,1,f,7392600,2647.19,586942000,332032,0.000358087,125.428,0.044914,0.00905593,3.24281e-06,0.000313578,0.0875084,10820,4300,4650
473397330,306594263,503,1,f,183317000,37358.8,33950600000,12341200,0.000203793,330.344,0.0673217,0.224564,4.57645e-05,0.00442541,0.237102,8240,2430,5540
473399117,306594263,226,3,f,923751000,280671,5457020000,86992600,0.000303838,309.945,0.0941732,1.13159,0.000343821,0.0332474,0.542606,5720,6990,7010
473399251,306594263,441,3,f,16779600,0,0,0,0,0,0,0.020555,0,0,0,0,0,0
473397672,306594263,797,1,f,645783000,415469,98448000000,247693000,0.000643357,596.178,0.383555,0.791085,0.00050895,0.0492152,0.556757,8030,4300,3250
473399178,306594263,323,3,f,19393200000,171977000,3201090000000,146440000000,0.00886788,851.507,7.55106,23.7567,0.210672,20.3719,1,7870,2660,6190
473398614,306594263,618,2,f,478252000,0,0,0,0,0,0,0.585859,0,0,0,0,0,0
473399306,306594263,549,3,f,18896600000,206464000,1707510000000,228899000000,0.010926,1108.67,12.1132,23.1483,0.252918,24.457,1,7540,3990,8380
473399120,306594263,231,3,f,14391000,684.262,716487000,43271.5,4.75479e-05,63.2381,0.00300684,0.017629,8.38221e-07,8.10557e-05,0.0432406,9650,4100,6040
473398820,306594263,940,2,f,473834000,0,0,0,0,0,0,0.580446,0,0,0,0,0,0
473398627,306594263,634,2,f,109252000,172802,10721000000,205098000,0.00158168,1186.9,1.8773,0.133834,0.000211682,0.0204696,0.927972,7680,2720,6320
473399241,306594263,423,3,f,1251340000,0,31808500,0,0,0,0,1.53289,0,0,0,0,0,0
473399591,306594263,990,3,f,237445000,0,407504000,0,0,0,0,0.29087,0,0,0,0,0,0
473399249,306594263,437,3,f,1058410000,0,0,0,0,0,0,1.29655,0,0,0,0,0,0
473399484,306594263,842,3,f,1365950000,20943200,174406000000,14014100000,0.0153323,669.148,10.2596,1.67329,0.0256554,2.48086,0.639935,10170,1350,6070
473396998,306594263,272,1,f,30553200,11763.7,1127190000,3384720,0.000385024,287.725,0.110781,0.0374277,1.44106e-05,0.0013935,0.171135,5140,6840,5430
473397445,306594263,609,1,f,23816700,0,115552000,0,0,0,0,0.0291755,0,0,0,0,0,0
473397357,306594263,531,1,f,51054300,51556.5,2700390000,23861700,0.00100984,462.826,0.467379,0.0625415,6.31568e-05,0.00610723,0.479912,7760,2780,5160
473398897,306594263,1046,2,f,66501900,0,0,0,0,0,0,0.0814648,0,0,0,0,0,0
473398316,306594263,119,2,f,719536000,0,0,0,0,0,0,0.881431,0,0,0,0,0,0
473397231,306594263,434,1,f,450962000,0,1017230000,0,0,0,0,0.552429,0,0,0,0,0,0
473397643,306594263,772,1,f,260301000,0,0,0,0,0,0,0.318868,0,0,0,0,0,0
473397476,306594263,630,1,f,214813000,0,0,0,0,0,0,0.263146,0,0,0,0,0,0
473396889,306594263,204,1,f,124814000,0,0,0,0,0,0,0.152897,0,0,0,0,0,0
473397207,306594263,417,1,f,456684000,0,0,0,0,0,0,0.559438,0,0,0,0,0,0
473397257,306594263,448,1,f,125989000,0,0,0,0,0,0,0.154337,0,0,0,0,0,0
473396939,306594263,234,1,f,103313000,0,634278000,0,0,0,0,0.126558,0,0,0,0,0,0
473397029,306594263,298,1,f,150990000,35933.3,202607000,4907800,0.000237984,136.581,0.0325041,0.184963,4.40182e-05,0.00425654,0.304758,4920,7000,4840
473397700,306594263,822,1,f,8467720000,7070.27,28920200000,2191150,8.34967e-07,309.91,0.000258765,10.373,8.66108e-06,0.000837523,0.238309,9410,2300,3690
473399506,306594263,878,3,f,692001000,30783.4,3866200000,8027890,4.44846e-05,260.786,0.011601,0.847701,3.77097e-05,0.00364651,0.233855,4200,2350,2130
473398887,306594263,1030,2,f,94052700,0,0,0,0,0,0,0.115215,0,0,0,0,0,0
473398771,306594263,874,2,f,38079900,85516.2,944099000,54050100,0.0022457,632.045,1.41939,0.0466479,0.000104757,0.01013,0.693818,9250,3800,7910
473398173,306594263,312782550,1,f,38745000,0,0,0,0,0,0,0.0474626,0,0,0,0,0,0
473398428,306594263,298,2,f,150990000,56420.2,531478000,9818900,0.000373668,174.032,0.06503,0.184963,6.91148e-05,0.00668337,0.425836,4970,7040,6500
473399444,306594263,776,3,f,9194610000,0,0,0,0,0,0,11.2634,0,0,0,0,0,0
473397799,306594263,898,1,f,275842000,3488.58,23867900000,403055,1.2647e-05,115.536,0.00146118,0.337906,4.27351e-06,0.000413246,0.0598508,10740,4450,4700
473399632,306594263,1048,3,f,1700270000,256511,41573800000,21554000,0.000150864,84.0276,0.0126768,2.08284,0.000314226,0.0303855,0.153794,11240,6430,5080
473397273,306594263,453,1,f,13800300000,78323.7,25780300000,18596600,5.6755e-06,237.433,0.00134755,16.9054,9.59466e-05,0.00927799,0.245141,4980,3280,1300
473398598,306594263,596,2,f,476301000,527607,6817670000,102103000,0.00110772,193.521,0.214367,0.583468,0.000646318,0.0624987,0.419296,4860,6950,6510
473398810,306594263,929,2,f,38210400,0,0,0,0,0,0,0.0468077,0,0,0,0,0,0
473399567,306594263,959,3,f,254417000,19788.9,1514630000,2453010,7.77814e-05,123.959,0.00964168,0.311661,2.42414e-05,0.00234414,0.142016,6390,3750,10600
473399242,306594263,425,3,f,575302000,0,10346700000,0,0,0,0,0.704744,0,0,0,0,0,0
473398847,306594263,975,2,f,15002100,0,2153530000,0,0,0,0,0.0183776,0,0,0,0,0,0
473397087,306594263,341,1,f,7050600,0,891125000,0,0,0,0,0.00863698,0,0,0,0,0,0
473397007,306594263,280,1,f,16072200,0,1591310000,0,0,0,0,0.0196884,0,0,0,0,0,0
473398332,306594263,141,2,f,995206000,376045,81475900000,140347000,0.000377857,373.217,0.141023,1.21913,0.000460656,0.0445452,0.525444,5490,7200,6450
473397595,306594263,723,1,f,738396000,0,0,0,0,0,0,0.904535,0,0,0,0,0,0
473397384,306594263,574,1,f,320700000,96497.6,24144900000,7499390,0.000300897,77.7159,0.0233845,0.392857,0.00011821,0.0114308,0.167942,9300,6480,5310
473398981,306594263,312782640,2,f,16341300,0,0,0,0,0,0,0.0200181,0,0,0,0,0,0
473399189,306594263,338,3,f,20016000,0,0,0,0,0,0,0.0245196,0,0,0,0,0,0
473397902,306594263,960,1,f,4132880000,1068880,251178000000,117225000,0.000258627,109.671,0.0283639,5.06278,0.00130937,0.126616,0.371805,9830,4940,3490
473396936,306594263,233,1,f,98637300,0,0,0,0,0,0,0.120831,0,0,0,0,0,0
473398566,306594263,533,2,f,485132000,0,431315000,0,0,0,0,0.594286,0,0,0,0,0,0
473398912,306594263,1073,2,f,14027500000,600439,919765000000,59482000,4.28043e-05,99.0643,0.00424038,17.1837,0.000735537,0.0711261,0.336126,10560,4170,8800
473399290,306594263,515,3,f,185920000,115.949,1308130000,27394.9,6.23648e-07,236.267,0.000147348,0.227752,1.42037e-07,1.37349e-05,0.00629023,5390,6950,5310
473399473,306594263,826,3,f,1702420000,1701300,16395100000,306202000,0.000999342,179.981,0.179862,2.08547,0.0020841,0.201531,0.458422,4880,6990,4840
473398641,306594263,657,2,f,894586000,0,2770020000,0,0,0,0,1.09587,0,0,0,0,0,0
473396992,306594263,266,1,f,51579900,0,0,0,0,0,0,0.0631854,0,0,0,0,0,0
473397899,306594263,959,1,f,127209000,11086.2,569666000,1865230,8.71498e-05,168.248,0.0146628,0.155831,1.35806e-05,0.00131324,0.114829,6680,3860,700
473399353,306594263,625,3,f,863203000,0,0,0,0,0,0,1.05742,0,0,0,0,0,0
473396724,306594263,113,1,f,235825000,0,761.608,0,0,0,0,0.288886,0,0,0,0,0,0
473398797,306594263,910,2,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
473398776,306594263,882,2,f,312592000,0,0,0,0,0,0,0.382925,0,0,0,0,0,0
473397714,306594263,832,1,f,504597000,15970.4,7639330000,1649250,3.16499e-05,103.269,0.00326846,0.618131,1.95638e-05,0.00189181,0.0570024,11140,5520,5600
473398054,306594263,1057,1,f,1333360000,0,4246.32,0,0,0,0,1.63337,0,0,0,0,0,0
473398521,306594263,444,2,f,757769000,185.653,32537800000,70796.7,2.44999e-07,381.339,9.34277e-05,0.928268,2.27425e-07,2.19919e-05,0.0222481,7140,3380,6400
473398483,306594263,378,2,f,2634840000,11041,456828000,653217,4.19038e-06,59.1629,0.000247915,3.22768,1.35252e-05,0.00130788,0.182917,6360,3780,10610
473398074,306594263,1073,1,f,14027500000,990294,799917000000,151140000,7.05965e-05,152.621,0.0107745,17.1837,0.00121311,0.117307,0.456364,10920,5320,2320
473399133,306594263,251,3,f,550906000,0,1589570000,0,0,0,0,0.67486,0,0,0,0,0,0
473398967,306594263,312782582,2,f,55950300,0,0,0,0,0,0,0.0685391,0,0,0,0,0,0
473399191,306594263,341,3,f,14101200,0,2008410000,0,0,0,0,0.017274,0,0,0,0,0,0
473399232,306594263,403,3,f,1413820000,4320470,160889000000,3921280000,0.00305588,907.606,2.77353,1.73193,0.00529257,0.511789,0.769544,6910,6050,3690
473399356,306594263,630,3,f,429626000,0,0,0,0,0,0,0.526292,0,0,0,0,0,0
473399199,306594263,351,3,f,1341920000,0,0,0,0,0,0,1.64386,0,0,0,0,0,0
473398380,306594263,218,2,f,487530000,31989400,119105000000,24916600000,0.0656153,778.902,51.1079,0.597224,0.039187,3.78937,0.86064,7680,3160,7660
473398604,306594263,604,2,f,61013700,0,3251620000,0,0,0,0,0.0747418,0,0,0,0,0,0
473399285,306594263,507,3,f,14475300000,0,537679,0,0,0,0,17.7322,0,0,0,0,0,0
473398947,306594263,1132,2,f,1394600000,87073.3,36298300000,11106000,6.2436e-05,127.548,0.00796357,1.70839,0.000106665,0.0103144,0.297143,10730,6430,7670
473398510,306594263,427,2,f,281031000,0,197536000,0,0,0,0,0.344263,0,0,0,0,0,0
473399624,306594263,1037,3,f,750089000,8257.67,24186100000,3979660,1.10089e-05,481.935,0.00530559,0.918859,1.01156e-05,0.000978179,0.238309,9410,2300,3690
473399690,306594263,182305713,3,f,62474400,0,0,0,0,0,0,0.0765311,0,0,0,0,0,0
473396588,306594263,14,1,f,774000,0,42801700,0,0,0,0,0.00094815,0,0,0,0,0,0
473399596,306594263,998,3,f,324893000,0,0,0,0,0,0,0.397994,0,0,0,0,0,0
473398569,306594263,540,2,f,205690000,0,567290,0,0,0,0,0.25197,0,0,0,0,0,0
473396733,306594263,117,1,f,128152000,9598040,30471900000,6609180000,0.0748958,688.597,51.573,0.156986,0.0117576,1.13695,0.784008,5590,7010,5570
473398313,306594263,115,2,f,3266100,0,737688000,0,0,0,0,0.00400097,0,0,0,0,0,0
473399223,306594263,388,3,f,2910600,0,0,0,0,0,0,0.00356549,0,0,0,0,0,0
473397159,306594263,385,1,f,3329310000,0,4141170000,0,0,0,0,4.0784,0,0,0,0,0,0
473399652,306594263,1085,3,f,83323800,0,0,0,0,0,0,0.102072,0,0,0,0,0,0
473398390,306594263,235,2,f,221376000,0,0,0,0,0,0,0.271185,0,0,0,0,0,0
473399634,306594263,1052,3,f,414985000,52709.5,18090700000,6441640,0.000127015,122.21,0.0155226,0.508356,6.45691e-05,0.0062438,0.161663,9880,4360,7160
473398427,306594263,296,2,f,326711000,0,0,0,0,0,0,0.400221,0,0,0,0,0,0
473399137,306594263,257,3,f,163129000,0,0,0,0,0,0,0.199833,0,0,0,0,0,0
473399448,306594263,783,3,f,270740000,0,0,0,0,0,0,0.331656,0,0,0,0,0,0
473398740,306594263,826,2,f,851212000,527607,6817670000,102103000,0.00061983,193.521,0.11995,1.04273,0.000646318,0.0624987,0.419296,4860,6950,6510
473399521,306594263,901,3,f,1496460000,427235,1520550000,39118700,0.000285498,91.5625,0.0261409,1.83316,0.000523363,0.0506089,0.42812,11140,6690,3460
473399629,306594263,1045,3,f,92745000,0,0,0,0,0,0,0.113613,0,0,0,0,0,0
473398411,306594263,271,2,f,41939100,3022.01,3079290000,403426,7.20571e-05,133.496,0.00961933,0.0513754,3.70196e-06,0.000357978,0.118414,9520,3820,7520
473399355,306594263,629,3,f,649141000,0,45787500000,0,0,0,0,0.795198,0,0,0,0,0,0
473398834,306594263,959,2,f,127209000,8702.72,944967000,587781,6.84129e-05,67.5399,0.0046206,0.155831,1.06608e-05,0.0010309,0.142016,6390,3750,10600
473399264,306594263,461,3,f,29565000,0,0,0,0,0,0,0.0362171,0,0,0,0,0,0
473398758,306594263,851,2,f,289858000,26755900,109658000000,21920700000,0.0923071,819.284,75.6258,0.355076,0.032776,3.16943,0.675875,8450,2040,6050
473398682,306594263,720,2,f,164333000,0,0,0,0,0,0,0.201308,0,0,0,0,0,0
473399688,306594263,182305705,3,f,386325000,0,0,0,0,0,0,0.473248,0,0,0,0,0,0
473398043,306594263,1046,1,f,66501900,0,0,0,0,0,0,0.0814648,0,0,0,0,0,0
473399409,306594263,706,3,f,71953200,7737430,30740300000,19218400000,0.107534,2483.82,267.096,0.0881427,0.00947836,0.916553,1,7870,2660,6190
473399016,306594263,51,3,f,1030960000,156033,41968500000,63862500,0.000151347,409.289,0.0619449,1.26292,0.00019114,0.0184832,0.239209,6520,4520,5900
473399507,306594263,879,3,f,3096790000,0,1896200000,0,0,0,0,3.79357,0,0,0,0,0,0
473398355,306594263,177,2,f,9795600,0,0,0,0,0,0,0.0119996,0,0,0,0,0,0
473398491,306594263,390,2,f,26048700,51558.3,2937150000,17256800,0.0019793,334.704,0.662481,0.0319097,6.31589e-05,0.00610744,0.235528,5810,6780,6820
473397430,306594263,598,1,f,36933300,0,0,0,0,0,0,0.0452433,0,0,0,0,0,0
473399161,306594263,298,3,f,301981000,92353.5,734085000,14726700,0.000305826,159.46,0.0487671,0.369926,0.000113133,0.0109399,0.425836,4970,7040,6500
473397033,306594263,302,1,f,972832000,1184220,142214000000,444913000,0.0012173,375.7,0.457338,1.19172,0.00145067,0.14028,0.54177,9070,1590,5380
473398272,306594263,36,2,f,194044000,0,5746.68,0,0,0,0,0.237703,0,0,0,0,0,0
473397303,306594263,482,1,f,154007000,109048,11236000000,13222800,0.000708074,121.256,0.0858581,0.188659,0.000133584,0.0129176,0.219051,9240,3370,3530
473398147,306594263,1132,1,f,1394600000,699220,79854500000,114706000,0.000501376,164.048,0.0822497,1.70839,0.000856545,0.0828275,0.426519,9810,3980,3840
473398557,306594263,515,2,f,92960100,0,617272000,0,0,0,0,0.113876,0,0,0,0,0,0
473399090,306594263,180,3,f,613033000,0,0,0,0,0,0,0.750966,0,0,0,0,0,0
473399671,306594263,1114,3,f,68968800,0,0,0,0,0,0,0.0844868,0,0,0,0,0,0
473398617,306594263,621,2,f,170722000,0,5216640000,0,0,0,0,0.209134,0,0,0,0,0,0
473398339,306594263,151,2,f,286215000,0,0,0,0,0,0,0.350614,0,0,0,0,0,0
473399200,306594263,353,3,f,3251080000,1419.29,6855380000,149913,4.3656e-07,105.625,4.61117e-05,3.98257,1.73863e-06,0.000168125,0.0830585,5020,2920,1410
473396634,306594263,41,1,f,139830000,0,0,0,0,0,0,0.171292,0,0,0,0,0,0
473397081,306594263,337,1,f,887950000,0,1627.63,0,0,0,0,1.08774,0,0,0,0,0,0
473399255,306594263,445,3,f,462146000,21784,6924390000,1580590,4.71366e-05,72.5575,0.00342011,0.566129,2.66854e-05,0.00258047,0.082546,11220,6410,3610
473396670,306594263,68,1,f,282910000,0,2931370,0,0,0,0,0.346564,0,0,0,0,0,0
473398584,306594263,575,2,f,108296000,5009.28,3089160000,1421160,4.62554e-05,283.705,0.0131229,0.132663,6.13637e-06,0.000593384,0.192483,7150,3320,6420
473398743,306594263,831,2,f,2900700,0,0,0,0,0,0,0.00355336,0,0,0,0,0,0
473399130,306594263,247,3,f,7923390000,21678.6,7993150000,2776660,2.73602e-06,128.083,0.000350439,9.70615,2.65562e-05,0.00256798,0.142016,6390,3750,10600
473398437,306594263,313,2,f,16405900000,205760000,2369610000000,174707000000,0.0125418,849.083,10.649,20.0972,0.252056,24.3737,1,7870,2660,6190
473398227,306594263,312782648,1,f,58298400,0,0,0,0,0,0,0.0714155,0,0,0,0,0,0
473398490,306594263,388,2,f,1455300,0,0,0,0,0,0,0.00178274,0,0,0,0,0,0
473398389,306594263,234,2,f,103313000,0,0,0,0,0,0,0.126558,0,0,0,0,0,0
473399230,306594263,401,3,f,71051400,0,0,0,0,0,0,0.087038,0,0,0,0,0,0
473396730,306594263,115,1,f,3266100,0,548671000,0,0,0,0,0.00400097,0,0,0,0,0,0
473398247,306594263,12,2,f,15424200,0,1310920000,0,0,0,0,0.0188946,0,0,0,0,0,0
473398837,306594263,962,2,f,1468570000,0,307917000,0,0,0,0,1.799,0,0,0,0,0,0
473398725,306594263,800,2,f,182028000,0,0,0,0,0,0,0.222984,0,0,0,0,0,0
473399636,306594263,1057,3,f,2666730000,0,9993,0,0,0,0,3.26674,0,0,0,0,0,0
473399281,306594263,500,3,f,24612100000,22412.8,12029700000,3464080,9.10641e-07,154.558,0.000140747,30.1498,2.74557e-05,0.00265495,0.220807,2400,3580,3290
473399560,306594263,949,3,f,268200,0,0,0,0,0,0,0.000328545,0,0,0,0,0,0
473398315,306594263,118,2,f,46583100,10540.3,5176100000,3964120,0.000226269,376.091,0.0850978,0.0570643,1.29119e-05,0.00124858,0.167777,6530,6160,5770
473398951,306594263,182305689,2,f,733643000,0,21817600,0,0,0,0,0.898713,0,0,0,0,0,0
473399442,306594263,773,3,f,317153000,0,0,0,0,0,0,0.388512,0,0,0,0,0,0
473398729,306594263,805,2,f,78416100,0,63686400,0,0,0,0,0.0960597,0,0,0,0,0,0
