id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473458600,307161682,9,1,f,75424500,0,32470000000,0,0,0,0,0.092395,0,0,0,0,0,0
473459610,307161682,469,2,f,17057700,0,6198420000,0,0,0,0,0.0208957,0,0,0,0,0,0
473458669,307161682,133,1,f,38626200,0,10805900000,0,0,0,0,0.0473171,0,0,0,0,0,0
473460403,307161682,182305713,2,f,31237200,0,9558980000,0,0,0,0,0.0382656,0,0,0,0,0,0
473459956,307161682,802,2,f,122170000,0,17013400000,0,0,0,0,0.149659,0,0,0,0,0,0
473459991,307161682,827,2,f,210684000,0,53367300000,0,0,0,0,0.258088,0,0,0,0,0,0
473462157,307161682,1009,2,t,38814300,5103100,19571400000,4536670000,0.131475,889.002,116.881,0.0475475,0.0062513,1,0.715018,5730,6990,6390
473460069,307161682,888,2,f,325847000,0.464787,78731500000,215.154,1.4264e-09,462.908,6.60291e-07,0.399162,5.69364e-10,9.10793e-08,0.0002477,9130,3870,10520
473460503,307161682,312782594,2,f,37917000,0,13971700000,0,0,0,0,0.0464483,0,0,0,0,0,0
473460017,307161682,846,2,f,150758000,0,35522100000,0,0,0,0,0.184679,0,0,0,0,0,0
473461854,307161682,1038,3,f,1100960000,0,501020000000,0,0,0,0,1.34868,0,0,0,0,0,0
473458892,307161682,502,1,f,2034330000,0,656627000000,0,0,0,0,2.49205,0,0,0,0,0,0
473460409,307161682,312782554,2,f,71386200,803.648,20199700000,312024,1.12578e-05,388.259,0.00437092,0.0874481,9.84469e-07,0.000157482,0.0265521,7380,550,7640
473460809,307161682,222,3,f,14734800,0,1112840000,0,0,0,0,0.0180501,0,0,0,0,0,0
473459346,307161682,31,2,f,2083250000,7821.13,608542000000,2837480,3.75429e-06,362.796,0.00136204,2.55199,9.58089e-06,0.00153262,0.0873299,5850,1360,5710
473460839,307161682,246,3,f,384250000,0,79483300000,0,0,0,0,0.470706,0,0,0,0,0,0
473461437,307161682,788,3,f,645133000,50055.5,157940000000,20926400,7.75895e-05,418.065,0.0324374,0.790287,6.1318e-05,0.00980884,0.430418,7340,7350,8960
473458961,307161682,623,1,f,24168000000,319306,6608770000000,130660000,1.32119e-05,409.198,0.0054063,29.6059,0.00039115,0.062571,0.430994,5650,7180,3590
473459110,307161682,869,1,f,20761200,0,7130620000,0,0,0,0,0.0254325,0,0,0,0,0,0
473460794,307161682,207,3,f,41034600,0,5431900000,0,0,0,0,0.0502674,0,0,0,0,0,0
473461295,307161682,628,3,f,77310000,5035450,29728500000,7903250000,0.0651333,1569.52,102.228,0.0947048,0.00616843,0.986744,0.864509,7990,2480,6440
473460618,307161682,63,3,f,42055200,0,11311700000,0,0,0,0,0.0515176,0,0,0,0,0,0
473458981,307161682,654,1,f,226215000,0,128718000000,0,0,0,0,0.277113,0,0,0,0,0,0
473458767,307161682,294,1,f,2861240000,153723,826768000000,64635900,5.37261e-05,420.469,0.0225902,3.50501,0.000188311,0.0301235,0.273746,8780,2770,3880
473459631,307161682,514,2,f,12478500,0,1069780000,0,0,0,0,0.0152862,0,0,0,0,0,0
473459385,307161682,111,2,f,755810000,1217.99,193800000000,356865,1.6115e-06,292.995,0.000472162,0.925867,1.49204e-06,0.000238677,0.0267685,6270,5020,10370
473460528,307161682,312782640,2,f,16341300,0,5513310000,0,0,0,0,0.0200181,0,0,0,0,0,0
473461145,307161682,491,3,f,503802000,1327.33,124237000000,523270,2.63464e-06,394.226,0.00103864,0.617157,1.62599e-06,0.000260104,0.0490227,8340,5780,5880
473461462,307161682,809,3,f,1349000000,0,326094000000,0,0,0,0,1.65253,0,0,0,0,0,0
473461552,307161682,882,3,f,625183000,0,127984000000,0,0,0,0,0.765849,0,0,0,0,0,0
473461520,307161682,854,3,f,854590000,8345.32,346328000000,3423190,9.7653e-06,410.193,0.00400565,1.04687,1.0223e-05,0.00163534,0.0609963,6770,510,3810
473461790,307161682,988,3,f,566278000,0,176071000000,0,0,0,0,0.693691,0,0,0,0,0,0
473458974,307161682,643,1,f,21839400,0,5960700000,0,0,0,0,0.0267533,0,0,0,0,0,0
473459160,307161682,938,1,f,363824000,0,61234800000,0,0,0,0,0.445685,0,0,0,0,0,0
473458776,307161682,307,1,f,289374000,0,60210200000,0,0,0,0,0.354484,0,0,0,0,0,0
473461312,307161682,653,3,f,18225000,0,2823520000,0,0,0,0,0.0223256,0,0,0,0,0,0
473461837,307161682,1023,3,f,670059000,0,276828000000,0,0,0,0,0.820822,0,0,0,0,0,0
473458712,307161682,203,1,f,11556900,0,3363490000,0,0,0,0,0.0141572,0,0,0,0,0,0
473460418,307161682,312782570,2,f,6499800,0,2827580000,0,0,0,0,0.00796225,0,0,0,0,0,0
473460857,307161682,258,3,f,1948870000,78965.7,437360000000,35787900,4.05186e-05,453.208,0.0183634,2.38737,9.6733e-05,0.0154741,0.341907,3980,4740,5690
473459311,307161682,312782590,1,f,67869900,0,25729500000,0,0,0,0,0.0831406,0,0,0,0,0,0
473460078,307161682,895,2,f,921157000,5292.68,237553000000,2732880,5.74568e-06,516.351,0.00296679,1.12842,6.48353e-06,0.00103715,0.0765435,8520,4180,10740
473459163,307161682,942,1,f,1023150000,6314.5,271553000000,2293990,6.17163e-06,363.289,0.00224208,1.25336,7.73527e-06,0.00123739,0.0828536,4540,5490,2940
473458727,307161682,229,1,f,720292000,0,11673600000,0,0,0,0,0.882358,0,0,0,0,0,0
473460283,307161682,1021,2,f,561557000,0,167314000000,0,0,0,0,0.687907,0,0,0,0,0,0
473461138,307161682,484,3,f,279306000,85.2419,59892100000,29662.6,3.05192e-07,347.981,0.000106201,0.34215,1.04421e-07,1.67039e-05,0.00898474,2140,2900,6030
473459705,307161682,612,2,f,294221000,315.966,16608100000,82439.5,1.07391e-06,260.912,0.000280196,0.36042,3.87059e-07,6.19165e-05,0.0312336,9040,5650,7450
473461571,307161682,897,3,f,250607000,1812.66,12784200000,655159,7.23307e-06,361.436,0.00261429,0.306993,2.22051e-06,0.000355207,0.0846169,4580,4330,9850
473461711,307161682,936,3,f,3387550000,249.083,1069630000000,308033,7.35291e-08,1236.67,9.09309e-05,4.14975,3.05127e-07,4.88102e-05,0.0265193,12080,1150,6140
473459685,307161682,600,2,f,423266000,150.826,152772000000,54200.2,3.56338e-07,359.356,0.000128052,0.518501,1.84762e-07,2.95557e-05,0.0341463,6780,2780,10440
473461760,307161682,968,3,f,1131220000,0,281205000000,0,0,0,0,1.38574,0,0,0,0,0,0
473458667,307161682,131,1,f,288920000,0,79194800000,0,0,0,0,0.353927,0,0,0,0,0,0
473459942,307161682,791,2,f,26105400,0,10383100000,0,0,0,0,0.0319791,0,0,0,0,0,0
473459675,307161682,595,2,f,77428800,0,10683900000,0,0,0,0,0.0948503,0,0,0,0,0,0
473460331,307161682,1093,2,f,1393020000,0,274859000000,0,0,0,0,1.70645,0,0,0,0,0,0
473458795,307161682,333,1,f,16710300,0,3265530000,0,0,0,0,0.0204701,0,0,0,0,0,0
473460277,307161682,1014,2,f,225770000,11485000,70593600000,13657500000,0.0508703,1189.16,60.493,0.276569,0.0140691,2.25059,0.875912,8080,4060,8420
473461794,307161682,990,3,f,237445000,0,79592300000,0,0,0,0,0.29087,0,0,0,0,0,0
473459962,307161682,805,2,f,78416100,0,6588310000,0,0,0,0,0.0960597,0,0,0,0,0,0
473458925,307161682,574,1,f,320700000,0,62976700000,0,0,0,0,0.392857,0,0,0,0,0,0
473460877,307161682,278,3,f,3496900000,4356530,1023510000000,6600260000,0.00124583,1515.03,1.88746,4.2837,0.00533675,0.853703,0.969788,6890,6240,7590
473459285,307161682,1126,1,f,6718500,0,2150870000,0,0,0,0,0.00823016,0,0,0,0,0,0
473459486,307161682,271,2,f,41939100,0,9026450000,0,0,0,0,0.0513754,0,0,0,0,0,0
473458941,307161682,598,1,f,36933300,0,11661900000,0,0,0,0,0.0452433,0,0,0,0,0,0
473459352,307161682,41,2,f,139830000,0,42039700000,0,0,0,0,0.171292,0,0,0,0,0,0
473458626,307161682,56,1,f,1851910000,0,656507000000,0,0,0,0,2.2686,0,0,0,0,0,0
473459831,307161682,698,2,f,18978300000,568433,4511420000000,255510000,2.99517e-05,449.499,0.0134632,23.2485,0.00069633,0.11139,0.504347,3720,5270,5780
473461735,307161682,951,3,f,825813000,0,270317000000,0,0,0,0,1.01162,0,0,0,0,0,0
473458794,307161682,332,1,f,670500,0,239999000,0,0,0,0,0.000821363,0,0,0,0,0,0
473458746,307161682,257,1,f,81564300,0,30708000000,0,0,0,0,0.0999163,0,0,0,0,0,0
473458736,307161682,242,1,f,1267290000,21698.5,275387000000,11895800,1.71219e-05,548.232,0.00938677,1.55243,2.65806e-05,0.00425201,0.341907,3980,4740,5690
473459107,307161682,863,1,f,189850000,0,17497400000,0,0,0,0,0.232567,0,0,0,0,0,0
473458935,307161682,589,1,f,694349000,11802.5,149148000000,4761960,1.6998e-05,403.47,0.00685817,0.850578,1.44581e-05,0.00231281,0.125743,3500,5770,5580
473458609,307161682,23,1,f,261256000,27305.9,87549400000,10476400,0.000104518,383.67,0.0401004,0.320038,3.34497e-05,0.00535084,0.321323,5620,7170,3640
473461468,307161682,816,3,f,233820000,0,85835500000,0,0,0,0,0.28643,0,0,0,0,0,0
473461070,307161682,425,3,f,575302000,3325.55,187870000000,1321680,5.78054e-06,397.432,0.00229737,0.704744,4.0738e-06,0.000651673,0.0608284,10150,2260,1820
473459093,307161682,842,1,f,682975000,11347.6,161085000000,4240890,1.6615e-05,373.725,0.00620944,0.836644,1.39008e-05,0.00222367,0.181358,9370,1880,4130
473460756,307161682,177,3,f,19591200,0,4477460000,0,0,0,0,0.0239992,0,0,0,0,0,0
473460248,307161682,990,2,f,118723000,0,43117700000,0,0,0,0,0.145435,0,0,0,0,0,0
473458968,307161682,633,1,f,9162900,0,2471160000,0,0,0,0,0.0112246,0,0,0,0,0,0
473460216,307161682,972,2,f,790097000,13456.1,203984000000,4543420,1.7031e-05,337.647,0.00575046,0.967869,1.64838e-05,0.00263685,0.128758,2350,2460,6020
473460885,307161682,286,3,f,88061400,126392,23526400000,55899200,0.00143527,442.269,0.634776,0.107875,0.00015483,0.0247676,0.37917,5920,7010,5910
473461518,307161682,852,3,f,1655910000,0,341028000000,0,0,0,0,2.02849,0,0,0,0,0,0
473460228,307161682,978,2,f,294982000,0,52071600000,0,0,0,0,0.361353,0,0,0,0,0,0
473460702,307161682,131,3,f,577840000,0,159308000000,0,0,0,0,0.707854,0,0,0,0,0,0
473461212,307161682,566,3,f,930046000,17527.9,205803000000,10960300,1.88463e-05,625.305,0.0117847,1.13931,2.14717e-05,0.00343475,0.301644,8140,6570,9910
473458770,307161682,298,1,f,150990000,390.45,44636600000,185656,2.58593e-06,475.492,0.00122959,0.184963,4.78301e-07,7.65122e-05,0.0341807,4980,7040,4890
473461492,307161682,836,3,f,349706000,14887.1,41906600000,7500900,4.25702e-05,503.853,0.0214492,0.42839,1.82366e-05,0.00291726,0.1959,9540,3300,900
473459349,307161682,36,2,f,194044000,648.46,27852000000,227915,3.34182e-06,351.471,0.00117455,0.237703,7.94363e-07,0.000127072,0.0415525,3450,3170,9130
473459000,307161682,685,1,f,332106000,0,65790000000,0,0,0,0,0.40683,0,0,0,0,0,0
473461567,307161682,895,3,f,1842310000,15423.3,454509000000,7723630,8.37172e-06,500.775,0.00419235,2.25684,1.88936e-05,0.00302235,0.1959,9540,3300,900
473459191,307161682,978,1,f,294982000,0,50441100000,0,0,0,0,0.361353,0,0,0,0,0,0
473459158,307161682,935,1,f,246943000,5017.71,63949800000,1660020,2.03193e-05,330.833,0.0067223,0.302505,6.14669e-06,0.000983266,0.156533,5650,1190,5660
473461296,307161682,629,3,f,649141000,0,193252000000,0,0,0,0,0.795198,0,0,0,0,0,0
473461252,307161682,596,3,f,952601000,200979,239649000000,87085000,0.000210979,433.305,0.0914181,1.16694,0.000246199,0.0393836,0.388095,4600,6590,5960
473459609,307161682,467,2,f,1463260000,4777.84,429829000000,1887240,3.26521e-06,394.998,0.00128975,1.79249,5.85285e-06,0.000936262,0.0640294,8030,5880,6620
473458645,307161682,96,1,f,264705000,0,77383900000,0,0,0,0,0.324264,0,0,0,0,0,0
473461528,307161682,862,3,f,967525000,0,411763000000,0,0,0,0,1.18522,0,0,0,0,0,0
473461868,307161682,1047,3,f,727987000,0,362783000000,0,0,0,0,0.891784,0,0,0,0,0,0
473459314,307161682,312782604,1,f,52810200,2.96769,568188000,1582.52,5.61954e-08,533.25,2.99662e-05,0.0646925,3.63542e-09,5.81546e-07,0.00143811,8110,970,2410
473458697,307161682,177,1,f,9795600,0,2272290000,0,0,0,0,0.0119996,0,0,0,0,0,0
473460278,307161682,1015,2,f,307039000,0,107037000000,0,0,0,0,0.376122,0,0,0,0,0,0
473458886,307161682,488,1,f,143100,0,17641300,0,0,0,0,0.000175297,0,0,0,0,0,0
473458958,307161682,620,1,f,108053000,0,33313800000,0,0,0,0,0.132365,0,0,0,0,0,0
473458991,307161682,671,1,f,136743000,1315.97,6715520000,645149,9.62363e-06,490.247,0.00471795,0.167511,1.61206e-06,0.000257876,0.0516333,9260,510,4880
473461369,307161682,725,3,f,30879000,0,8875240000,0,0,0,0,0.0378268,0,0,0,0,0,0
473459958,307161682,803,2,f,4626150000,511206,1060370000000,169457000,0.000110504,331.485,0.0366303,5.66704,0.000626228,0.100176,0.388095,4600,6590,5960
473458709,307161682,197,1,f,4877100,0,653910000,0,0,0,0,0.00597445,0,0,0,0,0,0
473460407,307161682,312782550,2,f,38745000,167.976,198939000,74241.8,4.33543e-06,441.977,0.00191616,0.0474626,2.05771e-07,3.29165e-05,0.0196925,7360,550,7640
473461579,307161682,902,3,f,200896000,0,72279800000,0,0,0,0,0.246098,0,0,0,0,0,0
473459010,307161682,697,1,f,244893000,0,20235300000,0,0,0,0,0.299994,0,0,0,0,0,0
473459184,307161682,969,1,f,176205000,5292.96,48327000000,1904700,3.00387e-05,359.855,0.0108096,0.215851,6.48387e-06,0.0010372,0.107142,2490,4050,5380
473461086,307161682,440,3,f,169400000,0,46876400000,0,0,0,0,0.207515,0,0,0,0,0,0
473459374,307161682,88,2,f,352210000,0,119376000000,0,0,0,0,0.431457,0,0,0,0,0,0
473461124,307161682,469,3,f,34115400,0,12423000000,0,0,0,0,0.0417914,0,0,0,0,0,0
473460207,307161682,967,2,f,5114340000,29350100,630010000000,29830900000,0.00573879,1016.38,5.83279,6.26507,0.0359539,5.75143,0.989074,7010,5990,7690
473459221,307161682,1020,1,f,533321000,0,133463000000,0,0,0,0,0.653318,0,0,0,0,0,0
473461175,307161682,523,3,f,748768000,166375,229798000000,182301000,0.000222198,1095.72,0.243467,0.91724,0.000203809,0.0326027,0.449693,5770,6920,6500
473459889,307161682,750,2,f,31295700,213.768,8588930000,88574.8,6.83057e-06,414.351,0.00283025,0.0383372,2.61865e-07,4.18897e-05,0.0205842,10250,1900,9090
473458898,307161682,514,1,f,12478500,0,398092000,0,0,0,0,0.0152862,0,0,0,0,0,0
473459321,307161682,312782632,1,f,65985300,12216.3,16583400000,5051780,0.000185137,413.527,0.0765591,0.080832,1.4965e-05,0.0023939,0.186909,10040,2250,1750
473459927,307161682,778,2,f,928130000,0,379044000000,0,0,0,0,1.13696,0,0,0,0,0,0
473459765,307161682,651,2,f,223959000,0,44858300000,0,0,0,0,0.274349,0,0,0,0,0,0
473460917,307161682,310,3,f,235854000,0,38382800000,0,0,0,0,0.288921,0,0,0,0,0,0
473460992,307161682,361,3,f,1054420000,26020.5,342746000000,12010400,2.46775e-05,461.575,0.0113905,1.29166,3.18751e-05,0.00509895,0.178543,6870,780,3030
473458650,307161682,105,1,f,66310200,0,15979400000,0,0,0,0,0.08123,0,0,0,0,0,0
473458883,307161682,483,1,f,134189000,0,14729100000,0,0,0,0,0.164382,0,0,0,0,0,0
473459528,307161682,333,2,f,16710300,0,3259400000,0,0,0,0,0.0204701,0,0,0,0,0,0
473459556,307161682,375,2,f,7023510000,697731,1882100000000,1610500000,9.93423e-05,2308.19,0.229301,8.60379,0.000854721,0.136727,0.879941,7900,4980,8260
473460761,307161682,181,3,f,345728000,0,87535900000,0,0,0,0,0.423517,0,0,0,0,0,0
473458976,307161682,647,1,f,877930000,10938.7,226628000000,4597980,1.24597e-05,420.341,0.0052373,1.07546,1.33999e-05,0.00214354,0.178854,6740,7280,3040
473459069,307161682,803,1,f,4626150000,123983,1116540000000,45903400,2.68004e-05,370.241,0.00992259,5.66704,0.000151879,0.0242956,0.356479,4990,7110,5180
473459281,307161682,1117,1,f,1646180000,0,337511000000,0,0,0,0,2.01657,0,0,0,0,0,0
473461839,307161682,1025,3,f,4437850000,765.119,1278880000000,686683,1.72407e-07,897.485,0.000154733,5.43637,9.3727e-07,0.000149932,0.0622252,12210,4830,8940
473458889,307161682,494,1,f,59867100,7391.18,10852100000,3294660,0.00012346,445.756,0.0550329,0.0733372,9.05419e-06,0.00144837,0.156695,8320,2510,4250
473460383,307161682,1132,2,f,1394600000,315.966,217053000000,82439.5,2.26564e-07,260.912,5.91133e-05,1.70839,3.87059e-07,6.19165e-05,0.0312336,9040,5650,7450
473459894,307161682,753,2,f,423900,0,129869000,0,0,0,0,0.000519278,0,0,0,0,0,0
473459375,307161682,91,2,f,387754000,0,59064400000,0,0,0,0,0.474999,0,0,0,0,0,0
473461225,307161682,576,3,f,5065200,0,1304410000,0,0,0,0,0.00620487,0,0,0,0,0,0
473460742,307161682,162,3,f,104308000,0,24421400000,0,0,0,0,0.127778,0,0,0,0,0,0
473462007,307161682,1126,3,f,13437000,0,4352370000,0,0,0,0,0.0164603,0,0,0,0,0,0
473460161,307161682,940,2,f,473834000,36.5881,110604000000,12189.1,7.72171e-08,333.143,2.57243e-05,0.580446,4.48204e-08,7.16977e-06,0.00848746,3950,3290,6510
473461346,307161682,702,3,f,786838000,0,443061000000,0,0,0,0,0.963876,0,0,0,0,0,0
473458870,307161682,453,1,f,13800300000,152419,5533000000000,59187900,1.10446e-05,388.323,0.00428888,16.9054,0.000186714,0.029868,0.256389,5000,3620,1240
473459624,307161682,501,2,f,49773600,0,15585800000,0,0,0,0,0.0609727,0,0,0,0,0,0
473459334,307161682,10,2,f,1216990000,89914500,464320000000,95684700000,0.0738828,1064.17,78.6241,1.49081,0.110145,17.6196,0.949506,8310,2230,6390
473460881,307161682,280,3,f,32144400,0,7117920000,0,0,0,0,0.0393769,0,0,0,0,0,0
473459509,307161682,307,2,f,289374000,0,55643700000,0,0,0,0,0.354484,0,0,0,0,0,0
473459358,307161682,51,2,f,515479000,0,127838000000,0,0,0,0,0.631461,0,0,0,0,0,0
473459235,307161682,1039,1,f,30308400,0,1294070000,0,0,0,0,0.0371278,0,0,0,0,0,0
473459129,307161682,900,1,f,395041000,0,54852900000,0,0,0,0,0.483925,0,0,0,0,0,0
473460320,307161682,1083,2,f,225411000,8404.67,29932800000,3235310,3.72859e-05,384.942,0.0143529,0.276129,1.02957e-05,0.00164697,0.303388,7130,2850,6040
473461097,307161682,445,3,f,462146000,0,69459400000,0,0,0,0,0.566129,0,0,0,0,0,0
473458962,307161682,625,1,f,431601000,0,215282000000,0,0,0,0,0.528712,0,0,0,0,0,0
473458754,307161682,272,1,f,30553200,8.90689,6734080000,2744.01,2.91521e-07,308.077,8.98108e-05,0.0374277,1.09109e-08,1.74539e-06,0.0044419,5330,6880,5470
473461818,307161682,1009,3,f,40925200000,46616700,6404980000000,61925900000,0.00113907,1328.41,1.51315,50.1333,0.0571054,9.13497,0.992817,8140,3030,7840
473459747,307161682,638,2,f,335997000,0,95101900000,0,0,0,0,0.411596,0,0,0,0,0,0
473459250,307161682,1065,1,f,21299800000,107592,3800750000000,48385100,5.0513e-06,449.71,0.00227162,26.0923,0.0001318,0.0210836,0.302941,9090,5480,3950
473460841,307161682,247,3,f,7923390000,27861,2870350000000,10457900,3.5163e-06,375.359,0.00131988,9.70615,3.41298e-05,0.00545963,0.11535,6940,2860,10530
473459013,307161682,701,1,f,1111910000,0,230941000000,0,0,0,0,1.36209,0,0,0,0,0,0
473461556,307161682,886,3,f,4325700000,1439.21,1384910000000,512606,3.32711e-07,356.173,0.000118503,5.29898,1.76303e-06,0.000282026,0.0581256,5890,1360,5710
473461729,307161682,948,3,f,1425630000,124145,167853000000,73528600,8.70808e-05,592.279,0.0515761,1.7464,0.000152078,0.0243274,0.370961,9740,1970,7290
473460015,307161682,844,2,f,1713780000,0,537295000000,0,0,0,0,2.09938,0,0,0,0,0,0
473459779,307161682,662,2,f,31894200,0,5759070000,0,0,0,0,0.0390704,0,0,0,0,0,0
473460538,307161682,1,3,f,26553600,56.7561,2092030000,20384.4,2.13742e-06,359.158,0.000767671,0.0325282,6.95263e-08,1.11219e-05,0.0208566,7980,6450,4970
473460690,307161682,125,3,f,609349000,29098400,134898000000,29652600000,0.0477533,1019.04,48.6627,0.746452,0.0356456,5.7021,0.989074,7010,5990,7690
473459361,307161682,62,2,f,480963000,0,31430700000,0,0,0,0,0.589179,0,0,0,0,0,0
473461482,307161682,827,3,f,421367000,0,106780000000,0,0,0,0,0.516175,0,0,0,0,0,0
473461976,307161682,1107,3,f,676643000,0,138391000000,0,0,0,0,0.828888,0,0,0,0,0,0
473458687,307161682,158,1,f,23634000,0,3665770000,0,0,0,0,0.0289516,0,0,0,0,0,0
473461689,307161682,924,3,f,785259000,83545,61368600000,49070400,0.000106392,587.352,0.0624894,0.961942,0.000102343,0.0163714,0.383159,8200,4610,8160
473458982,307161682,656,1,f,844659000,32196.6,69372200000,16473800,3.81179e-05,511.662,0.0195035,1.03471,3.94409e-05,0.00630923,0.145191,3840,1250,5020
473461076,307161682,430,3,f,1241860000,280.074,420284000000,93171.4,2.25527e-07,332.667,7.50254e-05,1.52128,3.43091e-07,5.48831e-05,0.0169603,7050,570,5460
473459401,307161682,132,2,f,9461700,325.093,1202990000,108302,3.43588e-05,333.143,0.0114464,0.0115906,3.98239e-07,6.3705e-05,0.0193598,3890,3280,6500
473460811,307161682,223,3,f,220826000,1587.24,33310300000,604333,7.18775e-06,380.745,0.0027367,0.270512,1.94437e-06,0.000311034,0.0453119,7350,7100,5140
473461926,307161682,1085,3,f,83323800,0,16375500000,0,0,0,0,0.102072,0,0,0,0,0,0
473459225,307161682,1025,1,f,2218930000,0,657086000000,0,0,0,0,2.71818,0,0,0,0,0,0
473461565,307161682,894,3,f,1213190000,2054.26,278415000000,971438,1.69327e-06,472.89,0.000800732,1.48615,2.51646e-06,0.000402551,0.0556649,9270,510,4880
473461254,307161682,598,3,f,73866600,0,23439500000,0,0,0,0,0.0904866,0,0,0,0,0,0
473458818,307161682,368,1,f,36891900,0,9791720000,0,0,0,0,0.0451926,0,0,0,0,0,0
473461827,307161682,1016,3,f,2745830000,141972,301657000000,77450300,5.17047e-05,545.531,0.0282065,3.36364,0.000173916,0.0278208,0.606092,1080,6080,4780
473458885,307161682,485,1,f,11441700000,1124.9,3217340000000,432879,9.83158e-08,384.816,3.78335e-05,14.0161,1.378e-06,0.000220434,0.0358292,5640,5810,2660
473458670,307161682,135,1,f,18410400,0,3418390000,0,0,0,0,0.0225527,0,0,0,0,0,0
473459087,307161682,835,1,f,1403490000,1923.77,406640000000,793984,1.3707e-06,412.723,0.000565721,1.71927,2.35662e-06,0.00037698,0.0432363,4190,6750,4250
473459547,307161682,362,2,f,605311000,0,150822000000,0,0,0,0,0.741506,0,0,0,0,0,0
473458848,307161682,421,1,f,67813200,10056,16341100000,4124130,0.00014829,410.116,0.0608161,0.0830712,1.23186e-05,0.00197057,0.0553368,9420,1590,1900
473458832,307161682,388,1,f,1455300,0,148473000,0,0,0,0,0.00178274,0,0,0,0,0,0
473459872,307161682,729,2,f,213770000,0,70567800000,0,0,0,0,0.261868,0,0,0,0,0,0
473458646,307161682,97,1,f,197117000,6326.51,15434100000,2803460,3.20952e-05,443.129,0.0142223,0.241468,7.74998e-06,0.00123974,0.0554256,9240,2790,950
473459381,307161682,101,2,f,339016000,0,50334400000,0,0,0,0,0.415295,0,0,0,0,0,0
473461032,307161682,388,3,f,2910600,0,296150000,0,0,0,0,0.00356549,0,0,0,0,0,0
473458705,307161682,189,1,f,28740600,0,7354160000,0,0,0,0,0.0352072,0,0,0,0,0,0
473460153,307161682,935,2,f,246943000,2770.77,53744700000,901847,1.12203e-05,325.487,0.00365205,0.302505,3.39419e-06,0.000542957,0.0503102,5630,1190,5710
473461034,307161682,390,3,f,52097400,5228.08,11934500000,1718680,0.000100352,328.74,0.0329897,0.0638193,6.4044e-06,0.00102449,0.0998755,6170,6600,7200
473459373,307161682,84,2,f,113555000,0,23500000000,0,0,0,0,0.139105,0,0,0,0,0,0
473459409,307161682,145,2,f,730563000,0,86761800000,0,0,0,0,0.89494,0,0,0,0,0,0
473459630,307161682,512,2,f,23842600000,3916.65,6400230000000,2359410,1.64271e-07,602.404,9.89576e-05,29.2072,4.79789e-06,0.000767503,0.0948545,10160,4280,7800
473461343,307161682,698,3,f,37940400000,867571,9294560000000,383641000,2.28667e-05,442.201,0.0101117,46.4769,0.00106277,0.170009,0.573622,5640,6900,2260
473459086,307161682,832,1,f,504597000,0,39572400000,0,0,0,0,0.618131,0,0,0,0,0,0
473459638,307161682,528,2,f,23074300000,3916.65,6281090000000,2359410,1.69741e-07,602.404,0.000102253,28.266,4.79789e-06,0.000767503,0.0948545,10160,4280,7800
473459891,307161682,752,2,f,959182000,10354.2,28832200000,3987980,1.07948e-05,385.154,0.00415768,1.175,1.26839e-05,0.00202901,0.115598,9700,4910,8080
473459511,307161682,311,2,f,285875000,0,82499200000,0,0,0,0,0.350197,0,0,0,0,0,0
473461330,307161682,680,3,f,1013400,0,103709000,0,0,0,0,0.00124142,0,0,0,0,0,0
473459447,307161682,206,2,f,59433300,264.44,12350900000,84651.3,4.44935e-06,320.116,0.00142431,0.0728058,3.23939e-07,5.18194e-05,0.00878467,9740,6520,5760
473458785,307161682,321,1,f,11973600,0,2906370000,0,0,0,0,0.0146677,0,0,0,0,0,0
473459632,307161682,515,2,f,92960100,0,26344000000,0,0,0,0,0.113876,0,0,0,0,0,0
473461119,307161682,463,3,f,4991880000,697748,1325180000000,1610500000,0.000139777,2308.15,0.322625,6.11505,0.000854742,0.13673,0.879941,7900,4980,8260
473461303,307161682,638,3,f,671994000,0,187851000000,0,0,0,0,0.823193,0,0,0,0,0,0
473459254,307161682,1073,1,f,14027500000,1707.79,3389200000000,831006,1.21746e-07,486.598,5.92411e-05,17.1837,2.09204e-06,0.000334657,0.0557005,10910,3830,2070
473462024,307161682,1139,3,f,205457000,0,69786300000,0,0,0,0,0.251685,0,0,0,0,0,0
473459436,307161682,187,2,f,373317000,0,143171000000,0,0,0,0,0.457314,0,0,0,0,0,0
473460351,307161682,1107,2,f,338322000,0,70957600000,0,0,0,0,0.414444,0,0,0,0,0,0
473462020,307161682,1132,3,f,2789200000,33205.5,469286000000,15832400,1.1905e-05,476.802,0.00567633,3.41678,4.06767e-05,0.00650692,0.302941,9090,5480,3950
473461002,307161682,368,3,f,73783800,0,18989400000,0,0,0,0,0.0903852,0,0,0,0,0,0
473459326,307161682,312782652,1,f,7186500,0,2128100000,0,0,0,0,0.00880346,0,0,0,0,0,0
473461375,307161682,729,3,f,427540000,0,139861000000,0,0,0,0,0.523736,0,0,0,0,0,0
473459307,307161682,312782574,1,f,218830000,677.828,68917200000,233974,3.0975e-06,345.182,0.0010692,0.268067,8.30339e-07,0.000132827,0.0384346,8860,1730,1620
