id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473485996,311330805,68,2,f,282910000,7217.8,79573500000,3724080,2.55127e-05,515.957,0.0131635,0.346564,8.8418e-06,0.000415209,0.0545896,2080,2900,5870
473487349,311330805,951,3,f,825813000,0,406250000000,0,0,0,0,1.01162,0,0,0,0,0,0
473486520,311330805,902,2,f,100448000,0,37948000000,0,0,0,0,0.123049,0,0,0,0,0,0
473486715,311330805,312782616,2,f,138020000,0,56889400000,0,0,0,0,0.169075,0,0,0,0,0,0
473485310,311330805,290,1,f,3088060000,423716,1066370000000,349108000,0.000137211,823.92,0.113051,3.78287,0.000519052,0.0243746,0.539011,5350,7010,4740
473487265,311330805,836,3,f,349706000,143290,83128900000,107977000,0.000409743,753.558,0.308765,0.42839,0.00017553,0.00824285,0.353537,7120,4620,730
473486831,311330805,170,3,f,650601000,39631900,281522000000,53650800000,0.0609159,1353.73,82.4635,0.796986,0.0485491,2.27986,0.769954,8100,3660,8220
473486008,311330805,96,2,f,264705000,0,108766000000,0,0,0,0,0.324264,0,0,0,0,0,0
473485392,311330805,377,1,f,65389500,0,26393100000,0,0,0,0,0.0801021,0,0,0,0,0,0
473485426,311330805,430,1,f,620932000,4430.51,180722000000,2482040,7.13525e-06,560.215,0.00399727,0.760642,5.42738e-06,0.000254869,0.101275,7850,720,5640
473486437,311330805,776,2,f,4597310000,97203.5,567158000000,58313200,2.11436e-05,599.908,0.0126842,5.6317,0.000119074,0.00559171,0.309774,4190,3740,5770
473486513,311330805,894,2,f,606594000,65164.9,151821000000,39142800,0.000107428,600.674,0.0645289,0.743077,7.9827e-05,0.00374866,0.205903,6760,320,6600
473487214,311330805,749,3,f,721624000,4.6865,227600000000,2575,6.49439e-09,549.451,3.56834e-06,0.883989,5.74097e-09,2.69595e-07,0.00236139,8180,5550,5970
473486576,311330805,969,2,f,176205000,21720.3,56750900000,14629000,0.000123267,673.518,0.0830227,0.215851,2.66073e-05,0.00124948,0.158234,2620,4020,6650
473486851,311330805,202,3,f,1221830000,0,520013000000,0,0,0,0,1.49674,0,0,0,0,0,0
473486829,311330805,165,3,f,550937000,9812.25,219217000000,6376760,1.78101e-05,649.877,0.0115744,0.674898,1.202e-05,0.000564457,0.164342,8270,5570,5660
473487074,311330805,571,3,f,949925000,365.943,364547000000,228501,3.85234e-07,624.416,0.000240546,1.16366,4.4828e-07,2.10512e-05,0.0200275,5760,4040,6020
473486552,311330805,938,2,f,363824000,0,89193000000,0,0,0,0,0.445685,0,0,0,0,0,0
473487498,311330805,312782628,3,f,965205000,9334.97,321696000000,5092550,9.67149e-06,545.535,0.00527613,1.18238,1.14353e-05,0.000537001,0.116851,9760,2810,1170
473487412,311330805,1038,3,f,1100960000,0,364498000000,0,0,0,0,1.34868,0,0,0,0,0,0
473485318,311330805,295,1,f,728604000,0,230387000000,0,0,0,0,0.89254,0,0,0,0,0,0
473486471,311330805,831,2,f,2900700,0,642997000,0,0,0,0,0.00355336,0,0,0,0,0,0
473485580,311330805,633,1,f,9162900,0,2491810000,0,0,0,0,0.0112246,0,0,0,0,0,0
473485765,311330805,922,1,f,986040000,113021,281495000000,77715800,0.000114621,687.621,0.0788161,1.2079,0.000138451,0.00650164,0.283383,8010,4720,710
473486896,311330805,272,3,f,61106400,158727,24425800000,194857000,0.00259755,1227.62,3.18881,0.0748553,0.00019444,0.00913089,0.575701,5310,6910,5380
473487371,311330805,981,3,f,490590000,265054,154322000000,174034000,0.000540275,656.6,0.354745,0.600973,0.000324691,0.0152474,0.430688,6600,1490,1890
473487401,311330805,1022,3,f,1450180000,232.241,367355000000,83546.1,1.60146e-07,359.739,5.76108e-05,1.77647,2.84495e-07,1.33598e-05,0.011618,5840,5210,3710
473486600,311330805,1004,2,f,39446100,0,13487600000,0,0,0,0,0.0483215,0,0,0,0,0,0
473485401,311330805,386,1,f,2440230000,0,751987000000,0,0,0,0,2.98928,0,0,0,0,0,0
473486555,311330805,942,2,f,1023150000,54047,340415000000,30969300,5.28241e-05,573.006,0.0302686,1.25336,6.62075e-05,0.00310909,0.250422,4210,5250,8150
473486973,311330805,385,3,f,6658610000,88983.8,2185530000000,50258800,1.33637e-05,564.808,0.00754793,8.1568,0.000109005,0.00511886,0.26475,10040,1160,8420
473485568,311330805,618,1,f,478252000,0,54622000000,0,0,0,0,0.585859,0,0,0,0,0,0
473487417,311330805,1046,3,f,133004000,0,33171000000,0,0,0,0,0.16293,0,0,0,0,0,0
473486122,311330805,271,2,f,41939100,0,7183200000,0,0,0,0,0.0513754,0,0,0,0,0,0
473487000,311330805,436,3,f,243655000,0,59872700000,0,0,0,0,0.298478,0,0,0,0,0,0
473485639,311330805,725,1,f,15439500,0,3730690000,0,0,0,0,0.0189134,0,0,0,0,0,0
473485242,311330805,201,1,f,792888000,238516,390847000000,166462000,0.000300819,697.909,0.209944,0.971288,0.000292182,0.0137208,0.377261,6350,1920,1610
473485598,311330805,662,1,f,31894200,0,8252650000,0,0,0,0,0.0390704,0,0,0,0,0,0
473486526,311330805,908,2,f,92196000,69.1936,15840400000,26585.7,7.50506e-07,384.222,0.000288361,0.11294,8.47622e-08,3.98042e-06,0.0146302,5910,6080,8450
473485742,311330805,897,1,f,125303000,98557.7,34900700000,58601600,0.000786552,594.592,0.467678,0.153497,0.000120733,0.00566961,0.299463,4930,4490,1270
473486854,311330805,206,3,f,118867000,0,45999900000,0,0,0,0,0.145612,0,0,0,0,0,0
473487005,311330805,443,3,f,851674000,12.6673,55453600000,5665.28,1.48735e-08,447.236,6.65194e-06,1.0433,1.55175e-08,7.28698e-07,0.00438779,7550,2010,5710
473485524,311330805,582,1,f,164044000,0,58227500000,0,0,0,0,0.200954,0,0,0,0,0,0
473487384,311330805,1000,3,f,560162000,117.479,112589000000,47271.6,2.09723e-07,402.383,8.43892e-05,0.686198,1.43912e-07,6.75807e-06,0.00912155,8690,4830,5660
473486926,311330805,320,3,f,2059540000,403696,780902000000,276565000,0.000196013,685.083,0.134285,2.52293,0.000494527,0.0232229,0.326753,3080,3580,8950
473486305,311330805,577,2,f,212135000,0,116531000000,0,0,0,0,0.259866,0,0,0,0,0,0
473485450,311330805,456,1,f,1836900,0,580226000,0,0,0,0,0.0022502,0,0,0,0,0,0
473485380,311330805,366,1,f,78822900,0,36529700000,0,0,0,0,0.0965581,0,0,0,0,0,0
473486334,311330805,614,2,f,212268000,16466.7,63902900000,9374420,7.7575e-05,569.297,0.0441632,0.260028,2.01717e-05,0.000947258,0.101131,7010,6390,6960
473486304,311330805,576,2,f,2532600,0,1151870000,0,0,0,0,0.00310244,0,0,0,0,0,0
473485722,311330805,863,1,f,189850000,117.479,32610400000,47271.6,6.18798e-07,402.383,0.000248994,0.232567,1.43912e-07,6.75807e-06,0.00912155,8690,4830,5660
473487269,311330805,841,3,f,256838000,1974.08,31858900000,3885910,7.68607e-06,1968.47,0.0151298,0.314627,2.41825e-06,0.00011356,0.0463752,10070,7060,5730
473487456,311330805,1111,3,f,351655000,0,116571000000,0,0,0,0,0.430778,0,0,0,0,0,0
473486746,311330805,30,3,f,11005200,0,3394820000,0,0,0,0,0.0134814,0,0,0,0,0,0
473485278,311330805,251,1,f,275453000,0,102190000000,0,0,0,0,0.33743,0,0,0,0,0,0
473486884,311330805,251,3,f,550906000,52.1798,210516000000,40434.4,9.47163e-08,774.905,7.33962e-05,0.67486,6.39202e-08,3.00168e-06,0.0288684,7680,2430,10520
473486988,311330805,413,3,f,216560000,0,9865210000,0,0,0,0,0.265286,0,0,0,0,0,0
473486071,311330805,189,2,f,28740600,0,11809100000,0,0,0,0,0.0352072,0,0,0,0,0,0
473485501,311330805,542,1,f,264586000,13964.5,64250700000,9643490,5.27786e-05,690.573,0.0364475,0.324117,1.71065e-05,0.000803317,0.0997987,7920,530,5550
473487460,311330805,1120,3,f,43180200,0,19073600000,0,0,0,0,0.0528957,0,0,0,0,0,0
473485569,311330805,619,1,f,176552000,18870.6,83284600000,15704500,0.000106884,832.219,0.0889511,0.216276,2.31165e-05,0.00108555,0.483072,5760,7170,3890
473486341,311330805,623,2,f,24168000000,9780400,8262380000000,18753900000,0.000404683,1917.5,0.775979,29.6059,0.011981,0.562625,0.979275,7280,5880,7700
473486480,311330805,843,2,f,421954000,3148.67,116609000000,1884890,7.46211e-06,598.631,0.00446705,0.516894,3.85712e-06,0.00018113,0.115651,9530,4230,8340
473487204,311330805,729,3,f,427540000,0,134326000000,0,0,0,0,0.523736,0,0,0,0,0,0
473486383,311330805,685,2,f,332106000,0,130558000000,0,0,0,0,0.40683,0,0,0,0,0,0
473486455,311330805,803,2,f,4626150000,1000900,1502510000000,621660000,0.000216356,621.103,0.13438,5.66704,0.0012261,0.0575774,0.477774,4890,6980,6360
473487425,311330805,1060,3,f,37839600,0,5481520000,0,0,0,0,0.0463535,0,0,0,0,0,0
473485475,311330805,507,1,f,7003840000,238385,2729270000000,141245000,3.40363e-05,592.509,0.0201668,8.5797,0.000292022,0.0137133,0.225262,2430,3940,4950
473485992,311330805,63,2,f,21027600,0,7799260000,0,0,0,0,0.0257588,0,0,0,0,0,0
473486282,311330805,528,2,f,23074300000,1929.5,10939600000000,2823510,8.36214e-08,1463.34,0.000122366,28.266,2.36364e-06,0.000110996,0.0732139,12130,4980,8980
473485676,311330805,795,1,f,2067420000,0,573408000000,0,0,0,0,2.53259,0,0,0,0,0,0
473486250,311330805,461,2,f,14782500,0,2471050000,0,0,0,0,0.0181086,0,0,0,0,0,0
473485195,311330805,136,1,f,1073200000,0,399062000000,0,0,0,0,1.31468,0,0,0,0,0,0
473486788,311330805,106,3,f,6508800,0,3613900000,0,0,0,0,0.00797328,0,0,0,0,0,0
473485948,311330805,312782632,1,f,65985300,8191.91,10374400000,4608620,0.000124147,562.582,0.0698432,0.080832,1.00351e-05,0.000471246,0.116851,9760,2810,1170
473486324,311330805,601,2,f,54918900,0,15748100000,0,0,0,0,0.0672757,0,0,0,0,0,0
473486840,311330805,181,3,f,345728000,0,144251000000,0,0,0,0,0.423517,0,0,0,0,0,0
473485487,311330805,525,1,f,90906300,480.292,34747300000,225720,5.28338e-06,469.965,0.002483,0.11136,5.88358e-07,2.76292e-05,0.0298304,8110,5690,5280
473486919,311330805,310,3,f,235854000,0,57859200000,0,0,0,0,0.288921,0,0,0,0,0,0
473487230,311330805,776,3,f,9194610000,112918,1131850000000,66020000,1.22808e-05,584.674,0.00718029,11.2634,0.000138324,0.00649568,0.309774,4190,3740,5770
473485629,311330805,705,1,f,5803200,0,1610940000,0,0,0,0,0.00710892,0,0,0,0,0,0
473486842,311330805,186,3,f,289037000,0,86750800000,0,0,0,0,0.35407,0,0,0,0,0,0
473486253,311330805,467,2,f,1463260000,20102.9,596880000000,14639600,1.37385e-05,728.233,0.0100048,1.79249,2.46261e-05,0.00115644,0.158362,5460,6920,6090
473485706,311330805,840,1,f,2534290000,530436,325571000000,319093000,0.000209304,601.568,0.12591,3.1045,0.000649784,0.0305137,0.346582,4910,6690,2720
473486204,311330805,380,2,f,11023200,0,1266940000,0,0,0,0,0.0135034,0,0,0,0,0,0
473487409,311330805,1033,3,f,2182600000,0,1024750000000,0,0,0,0,2.67369,0,0,0,0,0,0
473485173,311330805,115,1,f,3266100,0,1239570000,0,0,0,0,0.00400097,0,0,0,0,0,0
473486353,311330805,642,2,f,45219600,0,15647800000,0,0,0,0,0.055394,0,0,0,0,0,0
473486792,311330805,115,3,f,6532200,0,2442280000,0,0,0,0,0.00800194,0,0,0,0,0,0
473485454,311330805,466,1,f,242354000,5394.39,39974500000,4401100,2.22583e-05,815.866,0.0181598,0.296883,6.60812e-06,0.000310316,0.157122,7540,3060,3140
473486529,311330805,911,2,f,3096900,0,649128000,0,0,0,0,0.0037937,0,0,0,0,0,0
473486370,311330805,670,2,f,160109000,34724.9,48165900000,23778900,0.000216883,684.779,0.148517,0.196134,4.2538e-05,0.00199758,0.214103,6800,510,7640
473486660,311330805,1092,2,f,58385700,13016,20302700000,13184900,0.000222931,1012.98,0.225824,0.0715225,1.59446e-05,0.000748754,0.370307,7210,3610,7990
473486519,311330805,901,2,f,748228000,0,16605200000,0,0,0,0,0.916579,0,0,0,0,0,0
473487352,311330805,957,3,f,1980370000,0,884831000000,0,0,0,0,2.42595,0,0,0,0,0,0
473487491,311330805,312782598,3,f,12389400,0,3073790000,0,0,0,0,0.015177,0,0,0,0,0,0
473485850,311330805,1030,1,f,94052700,396.4,23058200000,225752,4.21466e-06,569.504,0.00240027,0.115215,4.8559e-07,2.28032e-05,0.0123273,5850,790,3730
473485635,311330805,718,1,f,282429000,0,81675900000,0,0,0,0,0.345976,0,0,0,0,0,0
473486497,311330805,864,2,f,2470490000,33139800,1003870000000,46978600000,0.0134143,1417.59,19.0159,3.02635,0.0405962,1.90639,0.769954,8100,3660,8220
473486345,311330805,630,2,f,214813000,0,90226800000,0,0,0,0,0.263146,0,0,0,0,0,0
473485870,311330805,1062,1,f,104202000,0,24350500000,0,0,0,0,0.127647,0,0,0,0,0,0
473486150,311330805,307,2,f,289374000,0,88136100000,0,0,0,0,0.354484,0,0,0,0,0,0
473485831,311330805,1006,1,f,56410200,3569.64,14497800000,2298730,6.328e-05,643.966,0.0407502,0.0691025,4.37281e-06,0.000205346,0.126875,7110,380,4170
473487398,311330805,1018,3,f,2134470000,88281.9,848028000000,54753100,4.13601e-05,620.207,0.0256518,2.61473,0.000108145,0.00507848,0.438666,6650,3320,10640
473485226,311330805,180,1,f,306517000,200.388,146695000000,113537,6.53758e-07,566.587,0.000370411,0.375483,2.45475e-07,1.15275e-05,0.0172571,4740,4850,1560
473486445,311330805,786,2,f,62570700,0,13135100000,0,0,0,0,0.0766491,0,0,0,0,0,0
473487100,311330805,609,3,f,47633400,0,16533200000,0,0,0,0,0.0583509,0,0,0,0,0,0
473485527,311330805,588,1,f,246776000,8282.34,81806100000,5607070,3.35621e-05,676.991,0.0227212,0.302301,1.01459e-05,0.000476448,0.182223,5910,1720,5670
473485325,311330805,303,1,f,325940000,0,104936000000,0,0,0,0,0.399277,0,0,0,0,0,0
473486564,311330805,952,2,f,817575000,50277.2,262418000000,28898700,6.14955e-05,574.787,0.0353468,1.00153,6.15896e-05,0.00289224,0.250422,4210,5250,8150
473487424,311330805,1058,3,f,436867000,0,216551000000,0,0,0,0,0.535162,0,0,0,0,0,0
473486678,311330805,1123,2,f,336921000,0,10380200000,0,0,0,0,0.412729,0,0,0,0,0,0
473486011,311330805,101,2,f,339016000,0,129660000000,0,0,0,0,0.415295,0,0,0,0,0,0
473486856,311330805,209,3,f,127017000,0,43920000000,0,0,0,0,0.155596,0,0,0,0,0,0
473485901,311330805,1109,1,f,12127500,0,5081050000,0,0,0,0,0.0148562,0,0,0,0,0,0
473485649,311330805,749,1,f,360812000,0,109096000000,0,0,0,0,0.441994,0,0,0,0,0,0
473486915,311330805,303,3,f,651881000,0,216833000000,0,0,0,0,0.798554,0,0,0,0,0,0
473485356,311330805,333,1,f,16710300,6179.38,3824200000,3847410,0.000369795,622.62,0.230242,0.0204701,7.56975e-06,0.000355474,0.136906,4350,4090,5650
473485617,311330805,692,1,f,297112000,0,101559000000,0,0,0,0,0.363962,0,0,0,0,0,0
473486260,311330805,483,2,f,134189000,0,29102600000,0,0,0,0,0.164382,0,0,0,0,0,0
473487031,311330805,488,3,f,286200,0,42870600,0,0,0,0,0.000350595,0,0,0,0,0,0
473486547,311330805,932,2,f,257371000,0,44841200000,0,0,0,0,0.31528,0,0,0,0,0,0
473487390,311330805,1008,3,f,1074100000,39910700,376590000000,53904400000,0.0371574,1350.63,50.1858,1.31577,0.0488906,2.29589,0.769954,8100,3660,8220
473486177,311330805,344,2,f,205380000,0,88064900000,0,0,0,0,0.25159,0,0,0,0,0,0
473485482,311330805,519,1,f,768330000,0,301182000000,0,0,0,0,0.941204,0,0,0,0,0,0
473485513,311330805,571,1,f,474962000,0,181051000000,0,0,0,0,0.581829,0,0,0,0,0,0
473486258,311330805,478,2,f,171965000,0,46561700000,0,0,0,0,0.210657,0,0,0,0,0,0
473486132,311330805,286,2,f,44030700,23117,14709900000,15575500,0.000525019,673.769,0.353742,0.0539376,2.83183e-05,0.00132982,0.293534,6000,6880,5930
473485599,311330805,665,1,f,569020000,358834,101496000000,217058000,0.000630619,604.898,0.38146,0.697049,0.000439572,0.0206422,0.346582,4910,6690,2720
473485413,311330805,403,1,f,706910000,230590,270656000000,276301000,0.000326195,1198.23,0.390857,0.865965,0.000282473,0.0132649,0.39929,7000,6080,3770
473485864,311330805,1052,1,f,207492000,0,55633500000,0,0,0,0,0.254178,0,0,0,0,0,0
473486857,311330805,210,3,f,29502000,0,8618760000,0,0,0,0,0.0361399,0,0,0,0,0,0
473486099,311330805,237,2,f,4479300,0,1084320000,0,0,0,0,0.00548714,0,0,0,0,0,0
473486110,311330805,254,2,f,4317840000,322722,1182740000000,178482000,7.47415e-05,553.053,0.041336,5.28935,0.000395334,0.0185648,0.258055,6430,1290,5720
473486289,311330805,541,2,f,1281640000,2693.95,445614000000,1311840,2.10195e-06,486.958,0.00102356,1.57001,3.30009e-06,0.000154971,0.209275,7610,4110,10840
473487433,311330805,1074,3,f,77545800,11838,23641900000,7259100,0.000152658,613.206,0.0936105,0.0949936,1.45015e-05,0.000680988,0.105503,7910,1350,9610
473485138,311330805,62,1,f,480963000,0,70362700000,0,0,0,0,0.589179,0,0,0,0,0,0
473485962,311330805,8,2,f,200118000000,176464000,73104700000000,206577000000,0.000881803,1170.64,1.03228,245.144,0.216169,10.1513,0.979275,7280,5880,7700
473487221,311330805,759,3,f,19179000,0,6986920000,0,0,0,0,0.0234943,0,0,0,0,0,0
473486503,311330805,877,2,f,90230400,0,22014000000,0,0,0,0,0.110532,0,0,0,0,0,0
473487413,311330805,1039,3,f,59103000,0,7656680000,0,0,0,0,0.0724012,0,0,0,0,0,0
473485665,311330805,776,1,f,4597310000,15714.2,564691000000,7706800,3.41813e-06,490.436,0.00167637,5.6317,1.92499e-05,0.00090397,0.253658,4290,3410,5640
473487455,311330805,1109,3,f,24255000,0,9785060000,0,0,0,0,0.0297124,0,0,0,0,0,0
473486026,311330805,126,2,f,61705800,297.81,15035600000,160445,4.82629e-06,538.75,0.00260016,0.0755896,3.64818e-07,1.71318e-05,0.0185908,7450,6390,5770
473485175,311330805,118,1,f,46583100,0,16371400000,0,0,0,0,0.0570643,0,0,0,0,0,0
473485506,311330805,558,1,f,149467000,338312,37920500000,246181000,0.00226346,727.674,1.64706,0.183097,0.000414432,0.0194617,0.382092,5240,2410,1600
473486425,311330805,755,2,f,232628000,0,90300400000,0,0,0,0,0.284969,0,0,0,0,0,0
473486350,311330805,637,2,f,1737320000,8826.01,737331000000,9706820,5.08025e-06,1099.8,0.00558724,2.12822,1.08119e-05,0.000507723,0.222265,7230,3610,7980
473486303,311330805,575,2,f,108296000,0,36259200000,0,0,0,0,0.132663,0,0,0,0,0,0
473487316,311330805,910,3,f,92952000,0,26179200000,0,0,0,0,0.113866,0,0,0,0,0,0
473486033,311330805,135,2,f,18410400,0,6761550000,0,0,0,0,0.0225527,0,0,0,0,0,0
473485572,311330805,622,1,f,37614600,0,5454360000,0,0,0,0,0.0460779,0,0,0,0,0,0
473485354,311330805,332,1,f,670500,0,330560000,0,0,0,0,0.000821363,0,0,0,0,0,0
473487354,311330805,959,3,f,254417000,87780.5,75130400000,54428700,0.000345025,620.055,0.213935,0.311661,0.000107531,0.00504964,0.438666,6650,3320,10640
473486331,311330805,611,2,f,25812000,0,3648520000,0,0,0,0,0.0316197,0,0,0,0,0,0
473486661,311330805,1093,2,f,1393020000,0,468642000000,0,0,0,0,1.70645,0,0,0,0,0,0
473487345,311330805,946,3,f,663755000,10910.6,247080000000,7557440,1.64377e-05,692.671,0.0113859,0.8131,1.33655e-05,0.00062764,0.107421,7760,4810,6000
473485839,311330805,1016,1,f,1570230000,171602,175012000000,102035000,0.000109285,594.604,0.064981,1.92353,0.000210212,0.00987152,0.250119,800,5870,5120
473486585,311330805,981,2,f,245295000,150171,100785000000,102272000,0.000612207,681.036,0.416935,0.300486,0.00018396,0.00863873,0.280531,5970,1410,9250
473486518,311330805,900,2,f,395041000,0,57212200000,0,0,0,0,0.483925,0,0,0,0,0,0
473485925,311330805,182305709,1,f,152978000,0,46188500000,0,0,0,0,0.187399,0,0,0,0,0,0
473486843,311330805,187,3,f,746635000,0,380707000000,0,0,0,0,0.914627,0,0,0,0,0,0
473486955,311330805,358,3,f,69512400,0,21983500000,0,0,0,0,0.0851527,0,0,0,0,0,0
473486758,311330805,50,3,f,74010600,0,21732500000,0,0,0,0,0.090663,0,0,0,0,0,0
473487208,311330805,731,3,f,916452000,17753.4,297779000000,9533010,1.93719e-05,536.967,0.0104021,1.12265,2.17479e-05,0.00102128,0.221195,2460,2910,5750
473486388,311330805,692,2,f,297112000,0,110516000000,0,0,0,0,0.363962,0,0,0,0,0,0
473486184,311330805,354,2,f,12757400000,13405.9,4096700000000,36780000,1.05083e-06,2743.58,0.00288302,15.6279,1.64222e-05,0.000771182,0.217097,11290,7290,5760
473487408,311330805,1031,3,f,382171000,0,54826000000,0,0,0,0,0.468159,0,0,0,0,0,0
473487367,311330805,975,3,f,30004200,0,8590540000,0,0,0,0,0.0367551,0,0,0,0,0,0
473486460,311330805,810,2,f,129384000,0,37415800000,0,0,0,0,0.158495,0,0,0,0,0,0
473485131,311330805,48,1,f,993168000,8282.34,326465000000,5607070,8.33931e-06,676.991,0.00564564,1.21663,1.01459e-05,0.000476448,0.182223,5910,1720,5670
473486912,311330805,298,3,f,301981000,23486.7,137781000000,14410000,7.77755e-05,613.54,0.0477184,0.369926,2.87712e-05,0.00135109,0.397718,4970,7030,6510
473487484,311330805,312782570,3,f,12999600,0,2730850000,0,0,0,0,0.0159245,0,0,0,0,0,0
473485578,311330805,631,1,f,1135980000,43955.6,387108000000,35881600,3.86939e-05,816.313,0.0315863,1.39158,5.38457e-05,0.00252858,0.271938,6650,7450,2970
473485255,311330805,217,1,f,160678000,0,57072100000,0,0,0,0,0.19683,0,0,0,0,0,0
473486211,311330805,393,2,f,906300,0,271559000,0,0,0,0,0.00111022,0,0,0,0,0,0
473486255,311330805,470,2,f,84277800,0,38569000000,0,0,0,0,0.10324,0,0,0,0,0,0
473486629,311330805,1044,2,f,19390500,6869.03,3841830000,3059920,0.000354247,445.466,0.157805,0.0237534,8.41456e-06,0.000395146,0.116768,8320,4370,8200
473486393,311330805,697,2,f,244893000,0,43434500000,0,0,0,0,0.299994,0,0,0,0,0,0
473486803,311330805,129,3,f,1180400000,159883,213992000000,93745600,0.000135448,586.339,0.0794186,1.44599,0.000195857,0.0091974,0.464911,5070,6700,5700
473486190,311330805,363,2,f,203117000,0,75420900000,0,0,0,0,0.248819,0,0,0,0,0,0
473486868,311330805,226,3,f,923751000,450485,366974000000,331687000,0.00048767,736.287,0.359065,1.13159,0.000551845,0.0259145,0.539011,5350,7010,4740
473486811,311330805,141,3,f,1990410000,886549,764963000000,851257000,0.00044541,960.192,0.427679,2.43826,0.00108602,0.0509994,0.637344,5330,6980,4830
473486295,311330805,558,2,f,149467000,279726,69424400000,206957000,0.0018715,739.855,1.38464,0.183097,0.000342665,0.0160915,0.371328,5190,2300,9760
473487495,311330805,312782616,3,f,276041000,0,115349000000,0,0,0,0,0.33815,0,0,0,0,0,0
473486380,311330805,680,2,f,506700,0,80745600,0,0,0,0,0.000620708,0,0,0,0,0,0
473486252,311330805,466,2,f,242354000,683258,45834600000,778158000,0.00281926,1138.89,3.21084,0.296883,0.000836991,0.039305,0.589197,7530,3050,8290
473486272,311330805,510,2,f,44676000,0,7280540000,0,0,0,0,0.0547281,0,0,0,0,0,0
473486444,311330805,784,2,f,1764760000,1633.71,168743000000,929372,9.25743e-07,568.872,0.000526629,2.16183,2.0013e-06,9.39806e-05,0.056543,7180,4490,8310
473487176,311330805,703,3,f,7270280000,98255.8,2422270000000,57434300,1.35147e-05,584.538,0.00789987,8.90609,0.000120363,0.00565224,0.250422,4210,5250,8150
473485305,311330805,281,1,f,56241900,7727.77,12492400000,9489840,0.000137402,1228.02,0.168733,0.0688963,9.46652e-06,0.000444546,0.196494,7790,280,4230
473486814,311330805,146,3,f,2306160000,0,813387000000,0,0,0,0,2.82505,0,0,0,0,0,0
473485296,311330805,269,1,f,68850000,0,22029000000,0,0,0,0,0.0843413,0,0,0,0,0,0
473486594,311330805,993,2,f,4267160000,202979,1650710000000,137638000,4.75676e-05,678.093,0.0322553,5.22727,0.000248649,0.0116765,0.219918,3670,1340,6260
473485184,311330805,128,1,f,2195910000,0,542600000000,0,0,0,0,2.68999,0,0,0,0,0,0
473485654,311330805,755,1,f,232628000,501.387,81837600000,324362,2.15532e-06,646.929,0.00139434,0.284969,6.14199e-07,2.88427e-05,0.0367153,7200,3380,670
473486466,311330805,822,2,f,8467720000,295814,2470600000000,247611000,3.49344e-05,837.048,0.0292417,10.373,0.000362373,0.017017,0.459195,9130,2000,7380
473485714,311330805,849,1,f,19242000,0,4772070000,0,0,0,0,0.0235715,0,0,0,0,0,0
473487370,311330805,980,3,f,76264200,0,32430800000,0,0,0,0,0.0934236,0,0,0,0,0,0
473486294,311330805,557,2,f,19995300,867.789,5735800000,586122,4.33997e-05,675.419,0.029313,0.0244942,1.06304e-06,4.99203e-05,0.122232,7820,6300,6940
473485414,311330805,406,1,f,152916000,0,40236100000,0,0,0,0,0.187322,0,0,0,0,0,0
473486112,311330805,257,2,f,81564300,0,20531800000,0,0,0,0,0.0999163,0,0,0,0,0,0
473486742,311330805,22,3,f,1448890000,14295.9,513515000000,8322280,9.8668e-06,582.143,0.00574389,1.77489,1.75125e-05,0.000822386,0.155524,7520,770,2760
473485810,311330805,980,1,f,38132100,0,15254800000,0,0,0,0,0.0467118,0,0,0,0,0,0
473487325,311330805,924,3,f,785259000,24347.6,58918900000,14651300,3.10059e-05,601.755,0.0186579,0.961942,2.98259e-05,0.00140062,0.193983,8350,5770,4000
473486577,311330805,970,2,f,68841900,0,18722700000,0,0,0,0,0.0843313,0,0,0,0,0,0
473486960,311330805,366,3,f,157646000,0,74773600000,0,0,0,0,0.193116,0,0,0,0,0,0
473485514,311330805,573,1,f,54829800,0,22700000000,0,0,0,0,0.0671665,0,0,0,0,0,0
473485364,311330805,342,1,f,1252500000,8387.27,494888000000,7762910,6.69643e-06,925.559,0.00619794,1.53431,1.02744e-05,0.000482485,0.18582,6660,5870,3690
473485106,311330805,9,1,f,75424500,0,19888700000,0,0,0,0,0.092395,0,0,0,0,0,0
473486025,311330805,125,2,f,304674000,38277200,121270000000,52766500000,0.125633,1378.53,173.19,0.373226,0.0468896,2.20193,0.830977,7000,5990,7700
473487181,311330805,709,3,f,2161280000,9121.01,827628000000,9896110,4.22018e-06,1084.98,0.00457881,2.64757,1.11732e-05,0.000524693,0.222265,7230,3610,7980
473485169,311330805,111,1,f,755810000,223214,265751000000,126450000,0.000295331,566.496,0.167304,0.925867,0.000273438,0.0128406,0.491645,4640,5090,1680
473487060,311330805,534,3,f,147620000,0,51706400000,0,0,0,0,0.180834,0,0,0,0,0,0
473485494,311330805,531,1,f,51054300,0,9437480000,0,0,0,0,0.0625415,0,0,0,0,0,0
473486168,311330805,332,2,f,670500,0,338946000,0,0,0,0,0.000821363,0,0,0,0,0,0
473487158,311330805,687,3,f,1652220000,466.268,561954000000,223457,2.82207e-07,479.247,0.000135247,2.02397,5.71178e-07,2.68224e-05,0.0336618,8120,2090,6490
