id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473410021,306799543,323,2,f,9696620000,157749000,2467060000000,220615000000,0.0162685,1398.52,22.7518,11.8784,0.193243,12.6157,1,7800,2680,6340
473410082,306799543,421,2,f,67813200,12484.1,20069500000,4644790,0.000184095,372.057,0.0684939,0.0830712,1.5293e-05,0.000998388,0.0821256,9960,1870,9390
473409622,306799543,895,1,f,921157000,39867.8,231811000000,13958400,4.32801e-05,350.118,0.0151532,1.12842,4.8838e-05,0.00318834,0.166614,9490,3470,910
473410361,306799543,893,2,f,60102900,0,14336200000,0,0,0,0,0.0736261,0,0,0,0,0,0
473409991,306799543,278,2,f,1748450000,9335260,530247000000,31909800000,0.00533917,3418.2,18.2503,2.14185,0.0114357,0.746567,1,6990,6140,7590
473410132,306799543,514,2,f,12478500,0,889841000,0,0,0,0,0.0152862,0,0,0,0,0,0
473409275,306799543,319,1,f,487648000,1126.48,157999000000,469200,2.31003e-06,416.517,0.000962169,0.597369,1.37994e-06,9.00881e-05,0.0477275,6700,6340,2690
473411183,306799543,968,3,f,1131220000,0,315668000000,0,0,0,0,1.38574,0,0,0,0,0,0
473411249,306799543,1057,3,f,2666730000,145265,796626000000,57124700,5.44734e-05,393.244,0.0214213,3.26674,0.00017795,0.0116173,0.331828,4490,4600,9700
473409498,306799543,687,1,f,826108000,0,304154000000,0,0,0,0,1.01198,0,0,0,0,0,0
473410698,306799543,226,3,f,923751000,85433.3,254675000000,29532200,9.24852e-05,345.675,0.0319698,1.13159,0.000104656,0.00683234,0.324798,5320,6560,6700
473409427,306799543,588,1,f,246776000,7034.78,96006500000,2910860,2.85067e-05,413.782,0.0117956,0.302301,8.61761e-06,0.000562591,0.111792,4160,2300,5680
473411176,306799543,959,3,f,254417000,72941.8,30955900000,28447400,0.000286701,390.002,0.111814,0.311661,8.93536e-05,0.00583336,0.240841,8620,2880,740
473410041,306799543,350,2,f,13779000,0,1401190000,0,0,0,0,0.0168793,0,0,0,0,0,0
473409918,306799543,155,2,f,479705000,65714.4,134916000000,33485400,0.000136989,509.56,0.0698042,0.587639,8.05002e-05,0.00525537,0.231111,6920,2990,7660
473409719,306799543,1021,1,f,561557000,0,181360000000,0,0,0,0,0.687907,0,0,0,0,0,0
473409676,306799543,962,1,f,1468570000,144119,440385000000,55155300,9.81354e-05,382.707,0.0375571,1.799,0.000176545,0.0115256,0.295576,4060,1270,5270
473409461,306799543,631,1,f,1135980000,241176,301260000000,93125900,0.000212306,386.132,0.0819782,1.39158,0.000295441,0.0192875,0.328025,8150,6870,2300
473409276,306799543,320,1,f,1029770000,178535,199933000000,73797600,0.000173374,413.35,0.0716642,1.26147,0.000218706,0.014278,0.26938,4530,1470,3410
473409772,306799543,1106,1,f,190055000,130012,50835200000,53664900,0.000684079,412.768,0.282366,0.232817,0.000159265,0.0103975,0.282093,4700,4430,1520
473411272,306799543,1097,3,f,14967200000,14267400,3386980000000,18586300000,0.000953246,1302.71,1.2418,18.3348,0.0174776,1.141,1,6220,6850,7080
473409951,306799543,210,2,f,14751000,11382.8,2784130000,4492520,0.000771663,394.676,0.304557,0.01807,1.39439e-05,0.000910314,0.256527,7950,6130,6790
473411117,306799543,888,3,f,651694000,2336.06,159111000000,876324,3.5846e-06,375.129,0.00134469,0.798325,2.86167e-06,0.000186821,0.0739794,7180,5080,900
473409903,306799543,133,2,f,38626200,82459.8,6873760000,26430800,0.00213482,320.529,0.68427,0.0473171,0.000101013,0.00659454,0.392153,5440,6110,5720
473411258,306799543,1073,3,f,28055100000,13625.7,6633370000000,8509970,4.85678e-07,624.552,0.000303331,34.3675,1.66915e-05,0.00108969,0.151182,11500,5790,9380
473409738,306799543,1048,1,f,850137000,0,105846000000,0,0,0,0,1.04142,0,0,0,0,0,0
473410585,306799543,33,3,f,1155390000,0,446057000000,0,0,0,0,1.41535,0,0,0,0,0,0
473409283,306799543,329,1,f,2784240000,328185,1039910000000,126521000,0.000117873,385.518,0.045442,3.41069,0.000402027,0.0262459,0.299174,7200,1450,1800
473410185,306799543,611,2,f,25812000,0,1960010000,0,0,0,0,0.0316197,0,0,0,0,0,0
473410815,306799543,395,3,f,992700000,0,155145000000,0,0,0,0,1.21606,0,0,0,0,0,0
473410034,306799543,341,2,f,7050600,0,1732380000,0,0,0,0,0.00863698,0,0,0,0,0,0
473410713,306799543,249,3,f,18432000,0,5798000000,0,0,0,0,0.0225792,0,0,0,0,0,0
473409237,306799543,255,1,f,183545000,603.215,65415100000,219720,3.28647e-06,364.248,0.00119709,0.224843,7.38938e-07,4.82408e-05,0.0177392,6030,3620,4270
473411065,306799543,809,3,f,1349000000,12467.5,365933000000,5703490,9.24199e-06,457.471,0.00422794,1.65253,1.52726e-05,0.000997057,0.118652,5200,5640,4580
473410867,306799543,478,3,f,343930000,0,138514000000,0,0,0,0,0.421314,0,0,0,0,0,0
473411075,306799543,827,3,f,421367000,0,145463000000,0,0,0,0,0.516175,0,0,0,0,0,0
473411049,306799543,783,3,f,270740000,194.295,75288600000,89606.1,7.17644e-07,461.187,0.000330968,0.331656,2.38011e-07,1.55383e-05,0.0596732,4020,4560,8040
473410285,306799543,767,2,f,1350710000,194.065,493926000000,70504,1.43676e-07,363.301,5.21978e-05,1.65462,2.3773e-07,1.55199e-05,0.0509715,6250,640,6290
473409712,306799543,1011,1,f,1786040000,83059.5,550594000000,31224900,4.65048e-05,375.934,0.0174828,2.1879,0.000101748,0.0066425,0.230535,8980,2260,1190
473409818,306799543,312782616,1,f,138020000,0.076843,52484800000,29.1894,5.56751e-10,379.857,2.11486e-07,0.169075,9.41326e-11,6.14535e-09,8.53811e-05,7610,960,2870
473409366,306799543,461,1,f,14782500,0,6066360000,0,0,0,0,0.0181086,0,0,0,0,0,0
473410134,306799543,519,2,f,768330000,0,109684000000,0,0,0,0,0.941204,0,0,0,0,0,0
473410474,306799543,1041,2,f,2510160000,2320.24,428684000000,2545450,9.24339e-07,1097.07,0.00101406,3.07495,2.84229e-06,0.000185556,0.151182,11500,5790,9380
473410765,306799543,328,3,f,992317000,1371.43,409443000000,765603,1.38205e-06,558.251,0.000771531,1.21559,1.68e-06,0.000109677,0.0635595,3030,4760,8070
473409088,306799543,7,1,f,496574000,3789.03,92468600000,1519760,7.63034e-06,401.094,0.00306048,0.608303,4.64156e-06,0.000303019,0.0372369,9770,5770,3760
473411143,306799543,922,3,f,1972080000,62180.8,478047000000,23376600,3.15305e-05,375.946,0.0118538,2.4158,7.61714e-05,0.00497277,0.148294,9310,3770,900
473409788,306799543,10703,1,f,1805030000,13854.1,548409000000,5518010,7.67528e-06,398.294,0.00305702,2.21116,1.69713e-05,0.00110795,0.136086,8980,5480,3210
473409282,306799543,328,1,f,496158000,375.853,204817000000,152422,7.57527e-07,405.535,0.000307204,0.607794,4.6042e-07,3.0058e-05,0.0369185,2890,4340,3080
473409135,306799543,93,1,f,27935100,0,138045000,0,0,0,0,0.0342205,0,0,0,0,0,0
473409382,306799543,494,1,f,59867100,281661,12692300000,175115000,0.00470478,621.722,2.92506,0.0733372,0.000345035,0.0225253,0.699098,8220,2410,5440
473410169,306799543,589,2,f,694349000,348169,174477000000,148450000,0.000501432,426.374,0.213797,0.850578,0.000426506,0.027844,0.423582,3350,6190,6100
473409486,306799543,671,1,f,136743000,27692.8,7121030000,11614400,0.000202517,419.401,0.0849358,0.167511,3.39237e-05,0.00221467,0.220758,9260,480,4880
473410772,306799543,333,3,f,33420600,445.351,7947920000,173201,1.33256e-05,388.909,0.00518246,0.0409402,5.45555e-07,3.5616e-05,0.0397197,4420,3990,5640
473409698,306799543,991,1,f,2784780000,266903,398972000000,87725600,9.58433e-05,328.68,0.0315018,3.41136,0.000326956,0.021345,0.419645,7520,4370,2950
473409558,306799543,791,1,f,26105400,0,9814380000,0,0,0,0,0.0319791,0,0,0,0,0,0
473410755,306799543,314,3,f,197716000,4917.13,55020900000,2231090,2.48697e-05,453.739,0.0112844,0.242202,6.02348e-06,0.000393237,0.0973913,4740,5030,8770
473410415,306799543,960,2,f,4132880000,38743.7,819655000000,13532900,9.37451e-06,349.293,0.00327446,5.06278,4.74611e-05,0.00309845,0.143402,8960,6420,7320
473409703,306799543,1000,1,f,280081000,0,18098300000,0,0,0,0,0.343099,0,0,0,0,0,0
473410750,306799543,305,3,f,145964000,0,52055200000,0,0,0,0,0.178806,0,0,0,0,0,0
473410546,306799543,312782578,2,f,30312900,5555.85,8330970000,2348130,0.000183283,422.642,0.0774632,0.0371333,6.80592e-06,0.000444317,0.0512998,8840,1900,9970
473410905,306799543,557,3,f,39990600,26423.7,6652370000,10741400,0.000660747,406.506,0.268598,0.0489885,3.2369e-05,0.00211318,0.301558,7810,6550,4920
473409697,306799543,990,1,f,118723000,0,31785300000,0,0,0,0,0.145435,0,0,0,0,0,0
473409244,306799543,269,1,f,68850000,2352.37,15030000000,802240,3.41666e-05,341.035,0.011652,0.0843413,2.88165e-06,0.000188125,0.0516741,10010,1880,2080
473409504,306799543,694,1,f,277589000,0,105531000000,0,0,0,0,0.340046,0,0,0,0,0,0
473410478,306799543,1047,2,f,363993000,0,161428000000,0,0,0,0,0.445892,0,0,0,0,0,0
473409499,306799543,688,1,f,98028800000,7927120,30080900000000,3174930000,8.08652e-05,400.515,0.0323877,120.085,0.00971072,0.633954,0.501873,7390,7300,2180
473411148,306799543,928,3,f,6305080000,2795.53,1920780000000,1219910,4.43377e-07,436.378,0.00019348,7.72373,3.42452e-06,0.000223566,0.0754883,10130,4380,3090
473409807,306799543,312782578,1,f,30312900,44416,3966880000,16648400,0.00146525,374.829,0.549218,0.0371333,5.44096e-05,0.00355207,0.159211,9630,2060,1620
473411053,306799543,791,3,f,52210800,0,19344800000,0,0,0,0,0.0639582,0,0,0,0,0,0
473410725,306799543,263,3,f,59625000,35837,12420900000,16800300,0.000601041,468.798,0.281767,0.0730406,4.39004e-05,0.00286599,0.241799,5040,6860,5180
473410804,306799543,378,3,f,5269680000,385420,1802220000000,145886000,7.31393e-05,378.512,0.0276841,6.45536,0.00047214,0.0308232,0.348989,4850,3820,1330
473410997,306799543,696,3,f,23002200,17702.1,2802770000,6944900,0.000769585,392.32,0.301923,0.0281777,2.16851e-05,0.00141569,0.201305,8830,2410,1040
473409428,306799543,589,1,f,694349000,162363,189752000000,60686400,0.000233835,373.769,0.0874004,0.850578,0.000198895,0.0129847,0.35347,2850,6050,5330
473410526,306799543,1129,2,f,16931900000,138912000,4549470000000,226005000000,0.00820414,1626.97,13.3479,20.7416,0.170167,11.1091,1,8150,3730,8110
473410432,306799543,982,2,f,28009800,0,3726890000,0,0,0,0,0.034312,0,0,0,0,0,0
473410611,306799543,84,3,f,227110000,0,64435400000,0,0,0,0,0.278209,0,0,0,0,0,0
473409217,306799543,225,1,f,276808000,0,36108400000,0,0,0,0,0.339089,0,0,0,0,0,0
473409370,306799543,469,1,f,17057700,0,6469640000,0,0,0,0,0.0208957,0,0,0,0,0,0
473411159,306799543,939,3,f,17128800,0,2794820000,0,0,0,0,0.0209828,0,0,0,0,0,0
473410690,306799543,214,3,f,578885000,23.7401,77325200000,9454.92,4.101e-08,398.268,1.6333e-05,0.709135,2.90816e-08,1.89856e-06,0.00573161,9080,4260,5300
473410364,306799543,896,2,f,59159700,216.419,13757500000,46269.2,3.65822e-06,213.795,0.000782107,0.0724706,2.65113e-07,1.73076e-05,0.0250593,7340,3570,7960
473410811,306799543,388,3,f,2910600,0,287292000,0,0,0,0,0.00356549,0,0,0,0,0,0
473411280,306799543,1107,3,f,676643000,0,96549400000,0,0,0,0,0.828888,0,0,0,0,0,0
473409448,306799543,616,1,f,132114000,0,15554900000,0,0,0,0,0.161839,0,0,0,0,0,0
473410347,306799543,867,2,f,392236000,0,43671800000,0,0,0,0,0.480489,0,0,0,0,0,0
473409211,306799543,214,1,f,289443000,23.7401,37254900000,9454.92,8.20199e-08,398.268,3.2666e-05,0.354567,2.90816e-08,1.89856e-06,0.00573161,9080,4260,5300
473409673,306799543,959,1,f,127209000,43142.8,9005760000,17915800,0.00033915,415.269,0.140838,0.155831,5.28499e-05,0.00345025,0.240841,8620,2880,740
473411155,306799543,934,3,f,232686000,10004.8,58382500000,5138160,4.29968e-05,513.572,0.022082,0.28504,1.22558e-05,0.000800109,0.23224,8830,6570,8730
473410927,306799543,595,3,f,154858000,0,15216800000,0,0,0,0,0.189701,0,0,0,0,0,0
473409769,306799543,1101,1,f,295286000,0,108234000000,0,0,0,0,0.361725,0,0,0,0,0,0
473409272,306799543,314,1,f,98857800,3402.74,28350800000,1580660,3.44205e-05,464.527,0.0159893,0.121101,4.16835e-06,0.000272126,0.0712564,5490,5130,2220
473410455,306799543,1015,2,f,307039000,0,120834000000,0,0,0,0,0.376122,0,0,0,0,0,0
473411275,306799543,1100,3,f,1566190000,40294300,449171000000,60111400000,0.0257276,1491.81,38.3806,1.91858,0.0493606,3.22245,1,7800,2680,6340
473411076,306799543,830,3,f,436279000,38.4382,122658000000,11407,8.81047e-08,296.762,2.61461e-05,0.534441,4.70868e-08,3.07401e-06,0.0232997,6970,5830,5710
473410230,306799543,672,2,f,11441700000,30899.6,3741060000000,14824700,2.70061e-06,479.772,0.00129568,14.0161,3.78519e-05,0.00247112,0.148569,6340,5220,8590
473410440,306799543,993,2,f,4267160000,535295,1133700000000,227812000,0.000125445,425.583,0.0533873,5.22727,0.000655736,0.042809,0.390863,4200,1160,6550
473409494,306799543,679,1,f,304778000,0,33081900000,0,0,0,0,0.373353,0,0,0,0,0,0
473410271,306799543,735,2,f,109950000,49553.6,15216700000,20453100,0.000450691,412.748,0.186022,0.134689,6.07032e-05,0.00396294,0.176662,7300,3000,10640
473410351,306799543,874,2,f,38079900,17646.2,2966920000,7174130,0.000463399,406.554,0.188397,0.0466479,2.16166e-05,0.00141122,0.267907,9260,3900,7960
473410357,306799543,884,2,f,34492500,0,7238440000,0,0,0,0,0.0422533,0,0,0,0,0,0
473410709,306799543,242,3,f,2534590000,103654,574745000000,45810500,4.08958e-05,441.956,0.0180742,3.10487,0.000126976,0.0082895,0.22882,5430,4370,6410
473409702,306799543,998,1,f,162446000,48.3516,52554400000,17815.3,2.97646e-07,368.454,0.000109669,0.198997,5.92307e-08,3.86681e-06,0.0101445,5860,5930,2770
473410839,306799543,433,3,f,196184000,0,69212700000,0,0,0,0,0.240325,0,0,0,0,0,0
473409264,306799543,302,1,f,972832000,1033790,263423000000,671132000,0.00106266,649.198,0.689874,1.19172,0.00126639,0.0826748,0.554564,8430,2030,5590
473409530,306799543,735,1,f,109950000,25682.2,3989070000,9857690,0.00023358,383.834,0.0896559,0.134689,3.14607e-05,0.00205388,0.287645,8480,2630,780
473410708,306799543,239,3,f,1890610000,72950.9,605600000000,36154000,3.8586e-05,495.593,0.0191229,2.31599,8.93649e-05,0.00583409,0.231111,6920,2990,7660
473410715,306799543,251,3,f,550906000,38040.5,125456000000,16131000,6.90508e-05,424.048,0.0292809,0.67486,4.65996e-05,0.00304221,0.172905,7720,2480,10500
473410906,306799543,558,3,f,298933000,302421,46643400000,116440000,0.00101167,385.027,0.389519,0.366193,0.000370466,0.0241854,0.351943,5610,1560,9220
473409550,306799543,776,1,f,4597310000,17838.5,888281000000,6524820,3.8802e-06,365.772,0.00141927,5.6317,2.18522e-05,0.00142659,0.184718,5530,2510,5690
473409576,306799543,821,1,f,928392000,89452.3,264927000000,35057400,9.63519e-05,391.911,0.0377614,1.13728,0.000109579,0.00715375,0.243871,7900,660,3290
473409200,306799543,196,1,f,95487300,0,13665100000,0,0,0,0,0.116972,0,0,0,0,0,0
473409229,306799543,243,1,f,75636000,0,26818200000,0,0,0,0,0.0926541,0,0,0,0,0,0
473410406,306799543,948,2,f,712816000,290559,65968500000,432391000,0.000407621,1488.14,0.606596,0.8732,0.000355935,0.0232368,0.961047,9730,1900,7230
473409635,306799543,909,1,f,5163330000,802207,1268270000000,337475000,0.000155366,420.683,0.06536,6.32507,0.000982704,0.0641548,0.458866,9190,4290,860
473411162,306799543,943,3,f,4653320000,338939,1687140000000,140833000,7.28381e-05,415.512,0.0302652,5.70031,0.0004152,0.0271059,0.310877,5860,750,4210
473410365,306799543,897,2,f,125303000,25554.1,7359010000,9076610,0.000203938,355.191,0.0724371,0.153497,3.13038e-05,0.00204364,0.243588,4500,4340,9800
473411067,306799543,814,3,f,206861000,940.505,63927500000,326744,4.54655e-06,347.414,0.00157953,0.253405,1.15212e-06,7.52149e-05,0.0405673,3600,4230,5790
473411211,306799543,1007,3,f,4928230000,1022.43,1152380000000,427356,2.07464e-07,417.98,8.6716e-05,6.03708,1.25248e-06,8.17668e-05,0.0430342,11680,1540,7610
473409458,306799543,629,1,f,324571000,0,92719100000,0,0,0,0,0.397599,0,0,0,0,0,0
473409543,306799543,765,1,f,27959400,0,1354610000,0,0,0,0,0.0342503,0,0,0,0,0,0
473410862,306799543,469,3,f,34115400,0,12866700000,0,0,0,0,0.0417914,0,0,0,0,0,0
473410680,306799543,197,3,f,9754200,5.07511,1291280000,1695.09,5.203e-07,334,0.00017378,0.0119489,6.21701e-09,4.05871e-07,0.00117889,8600,4360,5750
473411214,306799543,1009,3,f,41664800000,116061000,6761410000000,209672000000,0.00278559,1806.56,5.03235,51.0393,0.142175,9.28174,1,5890,7100,6620
473411154,306799543,933,3,f,1642190000,391549,156514000000,474594000,0.00023843,1212.09,0.289,2.01169,0.000479647,0.0313132,0.961047,9730,1900,7230
473409344,306799543,425,1,f,287651000,9423.4,78778300000,3236800,3.27599e-05,343.485,0.0112525,0.352372,1.15437e-05,0.000753616,0.0871487,10040,1880,2080
473410502,306799543,1090,2,f,659646000,0,302963000000,0,0,0,0,0.808066,0,0,0,0,0,0
473411228,306799543,1026,3,f,154949000,0,41004400000,0,0,0,0,0.189813,0,0,0,0,0,0
473409156,306799543,127,1,f,150493000,0,47612500000,0,0,0,0,0.184353,0,0,0,0,0,0
473411088,306799543,843,3,f,843908000,349.887,263597000000,115611,4.14604e-07,330.422,0.000136994,1.03379,4.28612e-07,2.79815e-05,0.0397563,9660,3060,2750
473410663,306799543,165,3,f,550937000,5202.77,131597000000,1972280,9.4435e-06,379.082,0.00357986,0.674898,6.37339e-06,0.00041608,0.0685796,9250,4210,5690
473410671,306799543,181,3,f,345728000,0,104026000000,0,0,0,0,0.423517,0,0,0,0,0,0
473409626,306799543,900,1,f,395041000,212.173,61644600000,108653,5.37091e-07,512.096,0.000275042,0.483925,2.59912e-07,1.69681e-05,0.0216772,5360,5030,5650
473409747,306799543,1065,1,f,21299800000,216725,2902100000000,91545100,1.0175e-05,422.403,0.00429793,26.0923,0.000265488,0.0173321,0.270169,8650,5890,4570
473409997,306799543,288,2,f,249189000,0,99711100000,0,0,0,0,0.305257,0,0,0,0,0,0
473409919,306799543,156,2,f,367270000,0,144337000000,0,0,0,0,0.449906,0,0,0,0,0,0
473411232,306799543,1031,3,f,382171000,6078.64,31967200000,2543060,1.59056e-05,418.36,0.00665425,0.468159,7.44634e-06,0.000486126,0.0848729,6530,5270,7740
473410760,306799543,321,3,f,23947200,561798,5606970000,269210000,0.0234599,479.193,11.2418,0.0293353,0.000688202,0.0449286,0.500541,7510,4580,8260
473410738,306799543,288,3,f,498379000,0,202257000000,0,0,0,0,0.610514,0,0,0,0,0,0
473411061,306799543,803,3,f,9252310000,2492000,2233900000000,1310700000,0.000269338,525.964,0.141662,11.3341,0.0030527,0.199292,0.528596,5060,7150,6240
473409429,306799543,590,1,f,413608000,0,114457000000,0,0,0,0,0.506669,0,0,0,0,0,0
473410023,306799543,326,2,f,204137000,0,11930500000,0,0,0,0,0.250068,0,0,0,0,0,0
473410718,306799543,255,3,f,367090000,743.52,133593000000,275408,2.02544e-06,370.411,0.000750246,0.449685,9.10812e-07,5.94614e-05,0.0342012,6000,3420,6740
473410089,306799543,433,2,f,98091900,0,33327700000,0,0,0,0,0.120163,0,0,0,0,0,0
473409145,306799543,113,1,f,235825000,100433,51139600000,40329200,0.00042588,401.552,0.171013,0.288886,0.000123031,0.00803194,0.324289,6090,640,4060
473409108,306799543,36,1,f,194044000,43806.5,23433300000,17802700,0.000225756,406.394,0.0917459,0.237703,5.3663e-05,0.00350333,0.18178,4620,4770,1710
473411156,306799543,935,3,f,493886000,51169.5,127191000000,19580800,0.000103606,382.665,0.0396463,0.60501,6.26826e-05,0.00409217,0.257305,3650,1870,5790
473411305,306799543,182305713,3,f,62474400,0,18324700000,0,0,0,0,0.0765311,0,0,0,0,0,0
473411000,306799543,699,3,f,136800,0,22007700,0,0,0,0,0.00016758,0,0,0,0,0,0
473410373,306799543,906,2,f,99201600,0,36018300000,0,0,0,0,0.121522,0,0,0,0,0,0
473409424,306799543,582,1,f,164044000,0,61605300000,0,0,0,0,0.200954,0,0,0,0,0,0
473409266,306799543,304,1,f,239686000,0,93471800000,0,0,0,0,0.293616,0,0,0,0,0,0
473409873,306799543,83,2,f,233144000,0,16672900000,0,0,0,0,0.285602,0,0,0,0,0,0
473410704,306799543,234,3,f,206626000,0,54031700000,0,0,0,0,0.253116,0,0,0,0,0,0
473409559,306799543,792,1,f,257371000,0,12239300000,0,0,0,0,0.31528,0,0,0,0,0,0
473409539,306799543,755,1,f,232628000,9524.06,50410000000,3649590,4.09413e-05,383.196,0.0156885,0.284969,1.1667e-05,0.000761666,0.126671,7210,3420,680
473411089,306799543,844,3,f,3427570000,0,1052470000000,0,0,0,0,4.19877,0,0,0,0,0,0
473410003,306799543,296,2,f,326711000,0,147281000000,0,0,0,0,0.400221,0,0,0,0,0,0
473410191,306799543,619,2,f,176552000,130712,42450600000,49386600,0.000740358,377.828,0.279728,0.216276,0.000160122,0.0104534,0.33619,5770,7150,7570
473410307,306799543,803,2,f,4626150000,1685430,1091100000000,1039980000,0.000364326,617.043,0.224805,5.66704,0.00206465,0.134788,0.528596,5060,7150,6240
473410764,306799543,326,3,f,408274000,0,28853300000,0,0,0,0,0.500136,0,0,0,0,0,0
473410732,306799543,278,3,f,3496900000,10800200,1087610000000,32744800000,0.0030885,3031.87,9.36394,4.2837,0.0132302,0.863721,1,6990,6140,7590
473410898,306799543,536,3,f,1103370000,4337.26,374197000000,2624430,3.93092e-06,605.09,0.00237856,1.35163,5.31314e-06,0.000346863,0.208662,6580,5780,7860
473410973,306799543,661,3,f,729207000,0,158799000000,0,0,0,0,0.893279,0,0,0,0,0,0
473410049,306799543,363,2,f,203117000,88.0279,79226200000,32628.8,4.33384e-07,370.664,0.00016064,0.248819,1.07834e-07,7.03984e-06,0.00886782,2120,2800,6370
473409821,306799543,312782628,1,f,482602000,29649.6,129619000000,10144600,6.1437e-05,342.148,0.0210205,0.591188,3.63208e-05,0.00237116,0.16641,9590,2370,1310
473410778,306799543,342,3,f,2505000000,365726,736920000000,285710000,0.000145999,781.211,0.114056,3.06862,0.000448015,0.0292482,0.475049,6500,5900,7680
473409119,306799543,59,1,f,65549700,0,18324100000,0,0,0,0,0.0802984,0,0,0,0,0,0
473409435,306799543,599,1,f,75195000,0,22457100000,0,0,0,0,0.0921139,0,0,0,0,0,0
473410375,306799543,908,2,f,92196000,521.435,12536500000,210853,5.65572e-06,404.371,0.00228701,0.11294,6.38758e-07,4.17006e-05,0.0459611,5410,5040,5800
473410587,306799543,36,3,f,388087000,96644.8,49729600000,37829600,0.000249028,391.429,0.0974769,0.475407,0.00011839,0.00772895,0.331828,4490,4600,9700
473409889,306799543,115,2,f,3266100,0,854803000,0,0,0,0,0.00400097,0,0,0,0,0,0
473410904,306799543,556,3,f,465007000,1348.59,155168000000,448841,2.90016e-06,332.822,0.000965237,0.569633,1.65203e-06,0.000107851,0.111814,3350,4150,5850
473409544,306799543,767,1,f,1350710000,0,527422000000,0,0,0,0,1.65462,0,0,0,0,0,0
473409663,306799543,945,1,f,330632000,0,123154000000,0,0,0,0,0.405024,0,0,0,0,0,0
473409836,306799543,12,2,f,15424200,0,2828670000,0,0,0,0,0.0188946,0,0,0,0,0,0
473409813,306799543,312782604,1,f,52810200,5726.04,616435000,2277430,0.000108427,397.732,0.0431249,0.0646925,7.0144e-06,0.000457928,0.179647,7950,1200,2130
473410900,306799543,541,3,f,2563280000,222742,674962000000,85940100,8.6897e-05,385.829,0.0335273,3.14002,0.000272859,0.0178133,0.271035,8990,2260,1190
473410786,306799543,350,3,f,27558000,0,3238170000,0,0,0,0,0.0337585,0,0,0,0,0,0
473410254,306799543,704,2,f,215940000,93983.6,64892700000,42461900,0.000435231,451.802,0.196638,0.264526,0.00011513,0.00751613,0.29524,4480,5210,9500
473411231,306799543,1030,3,f,188105000,18105.2,1213970000,7260290,9.62502e-05,401.006,0.0385969,0.230429,2.21788e-05,0.00144792,0.338775,6080,640,4060
473409831,306799543,6,2,f,1094790000,17405.7,78640700000,15479400,1.58986e-05,889.326,0.0141391,1.34112,2.1322e-05,0.00139199,0.4964,7640,4720,8220
473410620,306799543,104,3,f,2411600000,114219,853102000000,52969900,4.73622e-05,463.759,0.0219647,2.9542,0.000139918,0.00913438,0.303641,4480,4710,9670
473409921,306799543,158,2,f,23634000,0,2339890000,0,0,0,0,0.0289516,0,0,0,0,0,0
473409207,306799543,207,1,f,20517300,0,1882060000,0,0,0,0,0.0251337,0,0,0,0,0,0
473409690,306799543,981,1,f,245295000,75326,12858000000,28233700,0.000307083,374.82,0.115101,0.300486,9.22744e-05,0.00602403,0.299174,7200,1450,1800
473409754,306799543,1080,1,f,9941140000,370420,2842400000000,173880000,3.72614e-05,469.413,0.017491,12.1779,0.000453765,0.0296236,0.470435,7830,5180,3190
473410716,306799543,252,3,f,1068540000,0,421368000000,0,0,0,0,1.30896,0,0,0,0,0,0
473411175,306799543,958,3,f,557415000,19524.6,82128500000,9953570,3.50271e-05,509.796,0.0178567,0.682833,2.39177e-05,0.00156144,0.161601,7260,3200,6400
473410062,306799543,381,2,f,753517000,38422.9,189525000000,18863800,5.09914e-05,490.953,0.0250344,0.923058,4.7068e-05,0.00307279,0.217916,8330,5430,6640
473410163,306799543,580,2,f,62553600,46068.7,5549330000,16955600,0.000736468,368.049,0.271056,0.0766282,5.64342e-05,0.00368424,0.230963,9030,3260,7560
473409392,306799543,515,1,f,92960100,326.164,25914800000,151793,3.50865e-06,465.387,0.00163288,0.113876,3.99551e-07,2.60843e-05,0.0386873,5460,6920,5370
473410233,306799543,677,2,f,858344000,60077.6,227244000000,21982900,6.99924e-05,365.909,0.0256108,1.05147,7.3595e-05,0.00480457,0.328372,4530,4350,9790
473410556,306799543,312782620,2,f,76296600,0,33163500000,0,0,0,0,0.0934633,0,0,0,0,0,0
473409757,306799543,1084,1,f,473065000,657.223,146612000000,214409,1.38929e-06,326.235,0.000453233,0.579505,8.05098e-07,5.256e-05,0.0616462,9210,3680,3130
473410517,306799543,1113,2,f,38918700,0,9603830000,0,0,0,0,0.0476754,0,0,0,0,0,0
473410321,306799543,827,2,f,210684000,0,72835400000,0,0,0,0,0.258088,0,0,0,0,0,0
473409384,306799543,501,1,f,49773600,0,15507700000,0,0,0,0,0.0609727,0,0,0,0,0,0
473410693,306799543,218,3,f,975060000,33184600,285337000000,34994300000,0.0340334,1054.53,35.8894,1.19445,0.0406511,2.65386,0.999805,8400,3270,7910
473410211,306799543,645,2,f,9046730000,39.6907,2932300000000,22063.7,4.38729e-09,555.891,2.43886e-06,11.0822,4.8621e-08,3.17417e-06,0.00657672,12710,4690,6810
473410119,306799543,485,2,f,11441700000,30899.6,3741060000000,14824700,2.70061e-06,479.772,0.00129568,14.0161,3.78519e-05,0.00247112,0.148569,6340,5220,8590
