id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473515236,313398094,802,1,f,122170000,419.501,18538100000,215584,3.43374e-06,513.905,0.00176461,0.149659,5.13889e-07,0.000219345,0.0245467,5630,4230,5240
473516877,313398094,1031,3,f,382171000,515.069,47937700000,273580,1.34775e-06,531.152,0.000715857,0.468159,6.30959e-07,0.000269314,0.0195065,6460,5560,7470
473516958,313398094,312782590,3,f,135740000,0,58896200000,0,0,0,0,0.166281,0,0,0,0,0,0
473515209,313398094,754,1,f,1708760000,43852.8,587004000000,21018600,2.56635e-05,479.298,0.0123005,2.09323,5.37197e-05,0.0229293,0.219847,3870,6560,3430
473515542,313398094,88,2,f,352210000,0,131239000000,0,0,0,0,0.431457,0,0,0,0,0,0
473516032,313398094,893,2,f,60102900,0,12297800000,0,0,0,0,0.0736261,0,0,0,0,0,0
473515650,313398094,262,2,f,616707000,10178.4,194916000000,4963310,1.65045e-05,487.631,0.00804809,0.755466,1.24686e-05,0.00532199,0.16909,7390,4250,8470
473516332,313398094,163,3,f,468252000,0,149118000000,0,0,0,0,0.573609,0,0,0,0,0,0
473515878,313398094,647,2,f,877930000,0,277810000000,0,0,0,0,1.07546,0,0,0,0,0,0
473516191,313398094,1120,2,f,21590100,0,9242610000,0,0,0,0,0.0264479,0,0,0,0,0,0
473516398,313398094,275,3,f,2803860000,3299.05,877047000000,1596570,1.17661e-06,483.949,0.000569418,3.43473,4.04133e-06,0.00172497,0.112136,4070,4490,5710
473516426,313398094,319,3,f,975296000,0,347332000000,0,0,0,0,1.19474,0,0,0,0,0,0
473515709,313398094,351,2,f,670962000,0,230113000000,0,0,0,0,0.821928,0,0,0,0,0,0
473515886,313398094,658,2,f,421227000,0,52306600000,0,0,0,0,0.516003,0,0,0,0,0,0
473516967,313398094,312782628,3,f,965205000,5300.45,324107000000,2373270,5.49152e-06,447.75,0.00245883,1.18238,6.49305e-06,0.00277144,0.0471488,9880,2630,10090
473515360,313398094,980,1,f,38132100,0,11083300000,0,0,0,0,0.0467118,0,0,0,0,0,0
473516185,313398094,1107,2,f,338322000,0,78117900000,0,0,0,0,0.414444,0,0,0,0,0,0
473516414,313398094,302,3,f,1945660000,5405000,518984000000,3139300000,0.00277797,580.814,1.61349,2.38344,0.00662113,2.82611,0.379498,9340,1340,5920
473516071,313398094,940,2,f,473834000,0,43276300000,0,0,0,0,0.580446,0,0,0,0,0,0
473514951,313398094,319,1,f,487648000,0,169275000000,0,0,0,0,0.597369,0,0,0,0,0,0
473515763,313398094,443,2,f,425837000,0,13781500000,0,0,0,0,0.52165,0,0,0,0,0,0
473516409,313398094,294,3,f,5722470000,2520530,1728570000000,1458190000,0.000440462,578.526,0.254819,7.01003,0.00308765,1.31791,0.426266,8210,2410,6470
473515961,313398094,778,2,f,928130000,0,388915000000,0,0,0,0,1.13696,0,0,0,0,0,0
473515428,313398094,1084,1,f,473065000,3547.52,133604000000,1783800,7.49901e-06,502.83,0.00377073,0.579505,4.34571e-06,0.00185489,0.18259,9470,2350,3790
473516004,313398094,846,2,f,150758000,0,55533800000,0,0,0,0,0.184679,0,0,0,0,0,0
473515715,313398094,362,2,f,605311000,0,247822000000,0,0,0,0,0.741506,0,0,0,0,0,0
473514818,313398094,105,1,f,66310200,0,20113600000,0,0,0,0,0.08123,0,0,0,0,0,0
473515367,313398094,989,1,f,229818000,0,30444700000,0,0,0,0,0.281527,0,0,0,0,0,0
473516289,313398094,100,3,f,317722000,2072.19,118602000000,1003920,6.52204e-06,484.471,0.00315974,0.389209,2.53843e-06,0.00108349,0.0645609,8480,5660,5410
473516367,313398094,225,3,f,553615000,0,107862000000,0,0,0,0,0.678179,0,0,0,0,0,0
473514967,313398094,339,1,f,3646500000,371722,1181940000000,198405000,0.00010194,533.747,0.0544099,4.46696,0.00045536,0.194362,0.356366,9160,1640,5440
473516779,313398094,904,3,f,1507080000,259761,500149000000,118070000,0.00017236,454.536,0.0783438,1.84617,0.000318207,0.135821,0.490693,4990,6950,5130
473516938,313398094,10703,3,f,3610060000,159309,1129020000000,88310400,4.41292e-05,554.333,0.0244623,4.42233,0.000195154,0.083298,0.290794,8150,3240,8190
473515189,313398094,711,1,f,134024000,0,16417100000,0,0,0,0,0.16418,0,0,0,0,0,0
473514970,313398094,343,1,f,54637600000,13862700,14178300000000,9529040000,0.000253722,687.385,0.174405,66.9311,0.0169819,7.24841,0.63368,7460,3690,2930
473516921,313398094,1105,3,f,175046000,0,61035700000,0,0,0,0,0.214432,0,0,0,0,0,0
473515864,313398094,625,2,f,431601000,0,192708000000,0,0,0,0,0.528712,0,0,0,0,0,0
473515711,313398094,354,2,f,12815400000,346.538,2809200000000,114960,2.70406e-08,331.739,8.97043e-06,15.6989,4.24508e-07,0.000181194,0.0112085,10680,7170,5700
473516734,313398094,836,3,f,349706000,5216.87,76736200000,2787180,1.49179e-05,534.262,0.00797007,0.42839,6.39067e-06,0.00272775,0.114438,9410,3630,10490
473515823,313398094,567,2,f,122183000000,2752260,42739600000000,1311020000,2.25257e-05,476.341,0.0107299,149.674,0.00337152,1.43908,0.856655,8270,390,7780
473515865,313398094,628,2,f,38655000,397162,10513300000,242102000,0.0102745,609.58,6.26315,0.0473524,0.000486524,0.207664,0.474482,7900,2620,6440
473515045,313398094,469,1,f,17057700,0,4861370000,0,0,0,0,0.0208957,0,0,0,0,0,0
473514844,313398094,145,1,f,730563000,326.328,57513100000,207023,4.46681e-07,634.401,0.000283375,0.89494,3.99752e-07,0.000170627,0.0301173,11840,5610,3220
473516802,313398094,933,3,f,1642190000,58640.8,166030000000,26069900,3.57089e-05,444.569,0.0158751,2.01169,7.1835e-05,0.0306615,0.308855,9610,4680,3410
473515867,313398094,630,2,f,214813000,0,95855000000,0,0,0,0,0.263146,0,0,0,0,0,0
473515885,313398094,657,2,f,894586000,666.379,412000000000,1096640,7.44901e-07,1645.67,0.00122586,1.09587,8.16314e-07,0.000348429,0.109061,4620,2180,9280
473515933,313398094,726,2,f,2878040000,149226,754030000000,84314400,5.18499e-05,565.01,0.0292958,3.5256,0.000182802,0.0780259,0.290794,8150,3240,8190
473516559,313398094,542,3,f,529171000,4959.09,114546000000,2088360,9.37142e-06,421.118,0.00394647,0.648235,6.07488e-06,0.00259296,0.199071,8160,450,5890
473514853,313398094,156,1,f,367270000,0,150058000000,0,0,0,0,0.449906,0,0,0,0,0,0
473516451,313398094,351,3,f,1341920000,0,453383000000,0,0,0,0,1.64386,0,0,0,0,0,0
473516913,313398094,1093,3,f,2786030000,0,628109000000,0,0,0,0,3.41289,0,0,0,0,0,0
473515477,313398094,312782582,1,f,55950300,1.89314,20790500000,929.532,3.38361e-08,491,1.66135e-05,0.0685391,2.3191e-09,9.89866e-07,0.00210349,9510,2110,1600
473516389,313398094,258,3,f,1948870000,3299.05,644730000000,1596570,1.6928e-06,483.949,0.000819227,2.38737,4.04133e-06,0.00172497,0.112136,4070,4490,5710
473515801,313398094,519,2,f,768330000,0,184910000000,0,0,0,0,0.941204,0,0,0,0,0,0
473516116,313398094,1002,2,f,1028330000,0,394017000000,0,0,0,0,1.2597,0,0,0,0,0,0
473515021,313398094,429,1,f,595589000,0,129767000000,0,0,0,0,0.729597,0,0,0,0,0,0
473515630,313398094,231,2,f,7195500,0,1296240000,0,0,0,0,0.00881449,0,0,0,0,0,0
473516762,313398094,879,3,f,3096790000,19223.4,888633000000,8366900,6.20754e-06,435.245,0.0027018,3.79357,2.35487e-05,0.0100514,0.14411,7080,240,6260
473516339,313398094,177,3,f,19591200,0,6053300000,0,0,0,0,0.0239992,0,0,0,0,0,0
473515631,313398094,233,2,f,98637300,0,42172900000,0,0,0,0,0.120831,0,0,0,0,0,0
473515882,313398094,653,2,f,9112500,0,2324170000,0,0,0,0,0.0111628,0,0,0,0,0,0
473514762,313398094,1,1,f,13276800,0.968021,1051000000,438.804,7.29107e-08,453.3,3.30504e-05,0.0162641,1.18583e-09,5.06149e-07,0.000413448,7730,6690,5090
473514795,313398094,59,1,f,65549700,0,24105700000,0,0,0,0,0.0802984,0,0,0,0,0,0
473516775,313398094,900,3,f,790081000,0,78804400000,0,0,0,0,0.967849,0,0,0,0,0,0
473516780,313398094,905,3,f,164509000,0,57541700000,0,0,0,0,0.201524,0,0,0,0,0,0
473516933,313398094,1127,3,f,590981000,0,179455000000,0,0,0,0,0.723952,0,0,0,0,0,0
473516304,313398094,125,3,f,609349000,22256900,46792400000,11654000000,0.0365256,523.615,19.1254,0.746452,0.0272646,11.6374,0.650423,7370,5220,3040
473515190,313398094,714,1,f,1800780000,3018.66,754285000000,1335120,1.67631e-06,442.289,0.000741412,2.20595,3.69786e-06,0.00157837,0.107492,2540,4120,5410
473515627,313398094,226,2,f,461876000,12174.4,148906000000,5324550,2.63587e-05,437.355,0.0115281,0.565797,1.49137e-05,0.00636564,0.147925,5760,7060,6930
473515798,313398094,512,2,f,23842600000,420.9,7775540000000,148340,1.76533e-08,352.435,6.22164e-06,29.2072,5.15603e-07,0.000220076,0.045799,11060,1320,7880
473516372,313398094,233,3,f,197275000,0,87201700000,0,0,0,0,0.241661,0,0,0,0,0,0
473515338,313398094,950,1,f,400624000,0,242130000000,0,0,0,0,0.490765,0,0,0,0,0,0
473515362,313398094,982,1,f,28009800,0,3692250000,0,0,0,0,0.034312,0,0,0,0,0,0
473516463,313398094,368,3,f,73783800,0,21621000000,0,0,0,0,0.0903852,0,0,0,0,0,0
473516727,313398094,824,3,f,708802000,600.812,109073000000,298593,8.47644e-07,496.982,0.000421264,0.868283,7.35994e-07,0.000314146,0.0245467,5630,4230,5240
473515739,313398094,398,2,f,211571000,0,64347100000,0,0,0,0,0.259175,0,0,0,0,0,0
473515772,313398094,456,2,f,1836900,0,534590000,0,0,0,0,0.0022502,0,0,0,0,0,0
473515906,313398094,687,2,f,826108000,0,294135000000,0,0,0,0,1.01198,0,0,0,0,0,0
473514813,313398094,96,1,f,264705000,0,80662500000,0,0,0,0,0.324264,0,0,0,0,0,0
473515925,313398094,709,2,f,1080640000,0,466209000000,0,0,0,0,1.32379,0,0,0,0,0,0
473516876,313398094,1030,3,f,188105000,1420.81,52531100000,898155,7.55328e-06,632.142,0.00477474,0.230429,1.7405e-06,0.0007429,0.0921063,5950,690,3530
473515736,313398094,394,2,f,358410000,0,102027000000,0,0,0,0,0.439052,0,0,0,0,0,0
473515298,313398094,901,1,f,748228000,1132.21,6675570000,468951,1.51319e-06,414.191,0.000626749,0.916579,1.38696e-06,0.000591998,0.0930388,11940,5650,3250
473515456,313398094,1129,1,f,16931900000,11815800,5131290000000,8460350000,0.000697844,716.02,0.49967,20.7416,0.0144744,6.17813,0.63368,7460,3690,2930
473514878,313398094,201,1,f,792888000,5891.69,333219000000,2733480,7.43067e-06,463.955,0.0034475,0.971288,7.21732e-06,0.00308059,0.194669,6740,1860,1550
473514807,313398094,83,1,f,233144000,0,57501700000,0,0,0,0,0.285602,0,0,0,0,0,0
473516069,313398094,938,2,f,363824000,0,54487500000,0,0,0,0,0.445685,0,0,0,0,0,0
473516789,313398094,917,3,f,8958600,0,1442240000,0,0,0,0,0.0109743,0,0,0,0,0,0
473515212,313398094,759,1,f,9589500,0,3820320000,0,0,0,0,0.0117471,0,0,0,0,0,0
473515767,313398094,449,2,f,52415100,0,4446880000,0,0,0,0,0.0642085,0,0,0,0,0,0
473516579,313398094,587,3,f,27295200,0,7545860000,0,0,0,0,0.0334366,0,0,0,0,0,0
473516227,313398094,312782620,2,f,76296600,0,28192400000,0,0,0,0,0.0934633,0,0,0,0,0,0
473516673,313398094,725,3,f,30879000,0,8754280000,0,0,0,0,0.0378268,0,0,0,0,0,0
473515788,313398094,491,2,f,251901000,0,69775500000,0,0,0,0,0.308579,0,0,0,0,0,0
473516699,313398094,776,3,f,9194610000,8417.31,1082370000000,4311590,9.15461e-07,512.229,0.000468925,11.2634,1.03112e-05,0.00440116,0.0928784,4190,3760,5750
473514770,313398094,12,1,f,15424200,0,3709150000,0,0,0,0,0.0188946,0,0,0,0,0,0
473516067,313398094,935,2,f,246943000,3433.18,83216800000,1309040,1.39027e-05,381.292,0.00530099,0.302505,4.20564e-06,0.00179511,0.0547994,5510,860,5910
473515297,313398094,900,1,f,395041000,0,40256500000,0,0,0,0,0.483925,0,0,0,0,0,0
473515603,313398094,186,2,f,144518000,0,39208400000,0,0,0,0,0.177035,0,0,0,0,0,0
473515388,313398094,1018,1,f,1067240000,1496.54,381593000000,640170,1.40226e-06,427.767,0.000599839,1.30736,1.83326e-06,0.000782496,0.0399703,7380,3790,570
473515566,313398094,128,2,f,2195910000,0,460436000000,0,0,0,0,2.68999,0,0,0,0,0,0
473516679,313398094,735,3,f,219901000,1377.13,48719600000,433022,6.2625e-06,314.439,0.00196917,0.269378,1.68698e-06,0.000720058,0.0407007,7760,3030,620
473516968,313398094,312782632,3,f,131971000,5066.69,25163900000,2266170,3.83926e-05,447.269,0.0171718,0.161664,6.20669e-06,0.00264922,0.0471488,9880,2630,10090
473515263,313398094,844,1,f,1713780000,0,635801000000,0,0,0,0,2.09938,0,0,0,0,0,0
473514792,313398094,50,1,f,37005300,0,10704800000,0,0,0,0,0.0453315,0,0,0,0,0,0
473515668,313398094,294,2,f,2861240000,2076530,820383000000,1207050000,0.000725746,581.28,0.421861,3.50501,0.00254375,1.08575,0.426266,8210,2410,6470
473515888,313398094,662,2,f,31894200,126.756,6740870000,63611.8,3.97425e-06,501.846,0.00199446,0.0390704,1.55276e-07,6.62766e-05,0.0461177,4670,4410,8810
473516018,313398094,867,2,f,392236000,0,83541000000,0,0,0,0,0.480489,0,0,0,0,0,0
473516298,313398094,117,3,f,238545000,3133600,12785300000,1266920000,0.0131363,404.303,5.31105,0.292218,0.00383865,1.63846,0.705196,5670,7010,5920
473515390,313398094,1021,1,f,561557000,0,188707000000,0,0,0,0,0.687907,0,0,0,0,0,0
473514928,313398094,281,1,f,56241900,386.832,15305600000,159026,6.87801e-06,411.097,0.00282753,0.0688963,4.7387e-07,0.000202263,0.0273059,7230,350,4150
473516541,313398094,510,3,f,89352000,0,18852800000,0,0,0,0,0.109456,0,0,0,0,0,0
473516610,313398094,629,3,f,649141000,0,278906000000,0,0,0,0,0.795198,0,0,0,0,0,0
473515335,313398094,946,1,f,331878000,0,103130000000,0,0,0,0,0.40655,0,0,0,0,0,0
473515707,313398094,348,2,f,578582000,245.939,158050000000,122141,4.25072e-07,496.631,0.000211104,0.708763,3.01275e-07,0.000128594,0.0214507,8270,5450,5940
473516351,313398094,197,3,f,9754200,0,1626030000,0,0,0,0,0.0119489,0,0,0,0,0,0
473516813,313398094,946,3,f,663755000,0,211374000000,0,0,0,0,0.8131,0,0,0,0,0,0
473515649,313398094,260,2,f,73823400,1117.2,20117300000,414092,1.51334e-05,370.651,0.00560922,0.0904337,1.36857e-06,0.000584151,0.0455011,5930,7380,7770
473515921,313398094,704,2,f,215940000,2566.76,67780300000,1014730,1.18865e-05,395.335,0.00469913,0.264526,3.14428e-06,0.00134208,0.0566595,4460,5450,9500
473516825,313398094,961,3,f,11544300000,79763.1,3819860000000,39027800,6.90932e-06,489.297,0.00338071,14.1417,9.77098e-05,0.0417057,0.392428,7630,7070,1750
473516321,313398094,148,3,f,183188000,0,82363000000,0,0,0,0,0.224405,0,0,0,0,0,0
473516544,313398094,514,3,f,24957000,0,1644480000,0,0,0,0,0.0305723,0,0,0,0,0,0
473516249,313398094,21,3,f,1138040000,68908.8,141097000000,31900600,6.05505e-05,462.939,0.0280312,1.3941,8.44133e-05,0.0360304,0.270111,5280,6850,8930
473515437,313398094,1098,1,f,158028000,0,34399000000,0,0,0,0,0.193585,0,0,0,0,0,0
473516698,313398094,774,3,f,347546000,0,107519000000,0,0,0,0,0.425744,0,0,0,0,0,0
473515587,313398094,157,2,f,301972000,12119.5,65706300000,4974730,4.01346e-05,410.471,0.0164741,0.369916,1.48464e-05,0.00633695,0.149119,6120,6580,7090
473515363,313398094,983,1,f,6421230000,25287.1,699124000000,18436900,3.93805e-06,729.101,0.00287124,7.866,3.09767e-05,0.0132219,0.285515,12590,7380,5390
473516100,313398094,978,2,f,294982000,0,42123700000,0,0,0,0,0.361353,0,0,0,0,0,0
473515455,313398094,1128,1,f,237541000,0,104600000000,0,0,0,0,0.290987,0,0,0,0,0,0
473515025,313398094,436,1,f,121828000,0,25295200000,0,0,0,0,0.149239,0,0,0,0,0,0
473516301,313398094,120,3,f,434893000,5728.74,120337000000,2767610,1.31728e-05,483.109,0.00636389,0.532743,7.01771e-06,0.00299539,0.0956153,4680,4980,9860
473514983,313398094,363,1,f,203117000,0,82273600000,0,0,0,0,0.248819,0,0,0,0,0,0
473515615,313398094,206,2,f,59433300,0,15303200000,0,0,0,0,0.0728058,0,0,0,0,0,0
473515930,313398094,721,2,f,429577000,0,178874000000,0,0,0,0,0.526232,0,0,0,0,0,0
473516043,313398094,905,2,f,82254600,0,27647700000,0,0,0,0,0.100762,0,0,0,0,0,0
473516670,313398094,720,3,f,328666000,0,54797400000,0,0,0,0,0.402615,0,0,0,0,0,0
473515031,313398094,444,1,f,757769000,0,289856000000,0,0,0,0,0.928268,0,0,0,0,0,0
473516498,313398094,427,3,f,562063000,21.4676,162380000000,9032.77,3.81944e-08,420.762,1.60707e-05,0.688527,2.62978e-08,1.12248e-05,0.00654996,10280,2300,2240
473516412,313398094,298,3,f,301981000,349.564,100449000000,141840,1.15757e-06,405.763,0.000469699,0.369926,4.28216e-07,0.000182776,0.0478582,5010,7040,4840
473515657,313398094,275,2,f,1401930000,3080.97,427522000000,1481100,2.19766e-06,480.724,0.00105647,1.71737,3.77419e-06,0.00161095,0.112136,4070,4490,5710
473516448,313398094,347,3,f,133576000,0,38624900000,0,0,0,0,0.163631,0,0,0,0,0,0
473516962,313398094,312782608,3,f,238408000,75.6719,87464400000,29980.7,3.17405e-07,396.193,0.000125754,0.29205,9.26981e-08,3.95665e-05,0.0127878,7590,740,8680
473515917,313398094,699,2,f,68400,0,7140500,0,0,0,0,8.379e-05,0,0,0,0,0,0
473515550,313398094,104,2,f,1205800000,2352.12,470784000000,1166330,1.95068e-06,495.863,0.00096727,1.4771,2.88135e-06,0.00122985,0.124309,4470,4910,9710
473515202,313398094,737,1,f,121828000,0,25295200000,0,0,0,0,0.149239,0,0,0,0,0,0
473516773,313398094,897,3,f,250607000,11698,66299200000,5265420,4.66788e-05,450.112,0.0210107,0.306993,1.43301e-05,0.00611655,0.158245,4540,4620,9860
473514836,313398094,132,1,f,9461700,0,1863800000,0,0,0,0,0.0115906,0,0,0,0,0,0
473516917,313398094,1099,3,f,3020900000,159577,309125000000,68480600,5.28244e-05,429.137,0.0226689,3.70061,0.000195482,0.0834382,0.346049,7490,3360,8480
473516081,313398094,952,2,f,817575000,1701.89,258166000000,823727,2.08163e-06,484.006,0.00100752,1.00153,2.08482e-06,0.000889868,0.0535239,4910,5270,8800
473515381,313398094,1009,1,f,20804000000,18623100,2271930000000,10951900000,0.000895169,588.083,0.526433,25.4848,0.0228132,9.73743,0.650423,7370,5220,3040
473516787,313398094,912,3,f,109631000,0,32251200000,0,0,0,0,0.134298,0,0,0,0,0,0
473516928,313398094,1117,3,f,3292360000,535.628,817349000000,265507,1.62688e-07,495.692,8.06432e-05,4.03314,6.56144e-07,0.000280064,0.0494787,9570,5040,4810
473515219,313398094,773,1,f,158576000,0,54945000000,0,0,0,0,0.194256,0,0,0,0,0,0
473515504,313398094,14,2,f,774000,0,359706000,0,0,0,0,0.00094815,0,0,0,0,0,0
473515880,313398094,649,2,f,10369800,0,2896040000,0,0,0,0,0.012703,0,0,0,0,0,0
473515758,313398094,436,2,f,121828000,0,21580900000,0,0,0,0,0.149239,0,0,0,0,0,0
473516102,313398094,981,2,f,245295000,10976.6,62547800000,5145440,4.47487e-05,468.763,0.0209765,0.300486,1.34464e-05,0.00573935,0.17612,6240,2270,10100
473514932,313398094,289,1,f,409381000,0,157461000000,0,0,0,0,0.501492,0,0,0,0,0,0
473515527,313398094,56,2,f,1851910000,0,847201000000,0,0,0,0,2.2686,0,0,0,0,0,0
473515633,313398094,235,2,f,221376000,0,38208400000,0,0,0,0,0.271185,0,0,0,0,0,0
473515106,313398094,593,1,f,392532000,46070.5,73806500000,77507900,0.000117367,1682.38,0.197456,0.480852,5.64364e-05,0.0240889,0.688361,9290,480,3920
473515204,313398094,746,1,f,604155000,2340.75,234416000000,1016510,3.87442e-06,434.268,0.00168254,0.74009,2.86742e-06,0.00122391,0.107492,2540,4120,5410
473516844,313398094,987,3,f,5452220000,2247.77,1376680000000,1315850,4.12267e-07,585.403,0.000241343,6.67897,2.75352e-06,0.00117529,0.0577676,8660,5920,5110
473516530,313398094,484,3,f,279306000,3.89586,83299000000,1490.93,1.39484e-08,382.694,5.33796e-06,0.34215,4.77243e-09,2.03703e-06,0.00170071,2780,4330,5750
473515044,313398094,467,1,f,1463260000,278.172,420191000000,145494,1.90105e-07,523.038,9.9432e-05,1.79249,3.4076e-07,0.000145448,0.0392055,8110,6440,5510
473516786,313398094,911,3,f,6193800,0,864117000,0,0,0,0,0.00758741,0,0,0,0,0,0
473516193,313398094,1125,2,f,106813000,0,45072000000,0,0,0,0,0.130846,0,0,0,0,0,0
473514788,313398094,42,1,f,153248000,0,38978900000,0,0,0,0,0.187729,0,0,0,0,0,0
473515163,313398094,677,1,f,858344000,8271.64,305256000000,3626780,9.63673e-06,438.46,0.00422532,1.05147,1.01328e-05,0.00432499,0.128618,5120,4780,1210
473515838,313398094,590,2,f,413608000,0,123596000000,0,0,0,0,0.506669,0,0,0,0,0,0
473516046,313398094,908,2,f,92196000,0,15821300000,0,0,0,0,0.11294,0,0,0,0,0,0
473516286,313398094,95,3,f,5362290000,17684,1911010000000,8050030,3.29785e-06,455.215,0.00150123,6.5688,2.16629e-05,0.00924644,0.175845,4280,4960,1780
473516425,313398094,318,3,f,15845400,0,5277310000,0,0,0,0,0.0194106,0,0,0,0,0,0
473516456,313398094,361,3,f,1054420000,5111.01,359841000000,1422480,4.84723e-06,278.317,0.00134907,1.29166,6.26099e-06,0.0026724,0.136145,6810,370,7150
473516857,313398094,1006,3,f,112820000,5111.01,31482600000,1422480,4.53022e-05,278.317,0.0126084,0.138205,6.26099e-06,0.0026724,0.136145,6810,370,7150
473516550,313398094,527,3,f,407880000,4148.87,100355000000,1772350,1.01718e-05,427.187,0.00434526,0.499653,5.08237e-06,0.00216932,0.054108,7970,1970,1150
473515661,313398094,281,2,f,56241900,0,13706300000,0,0,0,0,0.0688963,0,0,0,0,0,0
473515543,313398094,91,2,f,387754000,0,94599100000,0,0,0,0,0.474999,0,0,0,0,0,0
473516199,313398094,1139,2,f,102729000,0,41283700000,0,0,0,0,0.125843,0,0,0,0,0,0
473516216,313398094,312782574,2,f,218830000,1417.81,78340300000,819146,6.47904e-06,577.754,0.00374329,0.268067,1.73682e-06,0.000741331,0.0464054,9420,1920,9770
473514909,313398094,250,1,f,241276000,0,71565500000,0,0,0,0,0.295564,0,0,0,0,0,0
473515085,313398094,557,1,f,19995300,0.968021,2793410000,438.804,4.84124e-08,453.3,2.19453e-05,0.0244942,1.18583e-09,5.06149e-07,0.000413448,7730,6690,5090
473515523,313398094,46,2,f,121939000,177.603,20278700000,80865.5,1.45649e-06,455.317,0.000663163,0.149376,2.17563e-07,9.28632e-05,0.0214838,8340,5640,6020
473516740,313398094,843,3,f,843908000,4290.69,252223000000,2107560,5.08431e-06,491.194,0.00249738,1.03379,5.25609e-06,0.00224347,0.14427,10010,2780,3070
473516509,313398094,444,3,f,1515540000,0,600979000000,0,0,0,0,1.85654,0,0,0,0,0,0
473515628,313398094,229,2,f,720292000,0,7966160000,0,0,0,0,0.882358,0,0,0,0,0,0
473515473,313398094,312782566,1,f,44199000,0,16194300000,0,0,0,0,0.0541438,0,0,0,0,0,0
473516659,313398094,701,3,f,2223820000,0,598328000000,0,0,0,0,2.72418,0,0,0,0,0,0
473516573,313398094,576,3,f,5065200,0,1721280000,0,0,0,0,0.00620487,0,0,0,0,0,0
473515818,313398094,557,2,f,19995300,594.378,4376830000,325658,2.97259e-05,547.896,0.0162867,0.0244942,7.28114e-07,0.000310783,0.176244,7830,6290,6940
473515178,313398094,697,1,f,244893000,15.7027,16838700000,10017.5,6.41206e-08,637.95,4.09058e-05,0.299994,1.92358e-08,8.21046e-06,0.00674922,9280,6130,5420
473516175,313398094,1093,2,f,1393020000,0,317373000000,0,0,0,0,1.70645,0,0,0,0,0,0
473516144,313398094,1039,2,f,30308400,0,4124150000,0,0,0,0,0.0371278,0,0,0,0,0,0
473516700,313398094,778,3,f,1856260000,0,770865000000,0,0,0,0,2.27392,0,0,0,0,0,0
473516855,313398094,1004,3,f,78892200,0,19865600000,0,0,0,0,0.0966429,0,0,0,0,0,0
473515010,313398094,406,1,f,152916000,93.4937,39998100000,41097.2,6.11404e-07,439.571,0.000268756,0.187322,1.1453e-07,4.8885e-05,0.0143312,7510,4720,5400
473516163,313398094,1073,2,f,14027500000,310.337,4211570000000,57002.6,2.21234e-08,183.68,4.06362e-06,17.1837,3.80162e-07,0.000162266,0.045799,11060,1320,7880
473516143,313398094,1038,2,f,550482000,0,204936000000,0,0,0,0,0.674341,0,0,0,0,0,0
473515800,313398094,515,2,f,92960100,0,29446400000,0,0,0,0,0.113876,0,0,0,0,0,0
473515873,313398094,638,2,f,335997000,24.9091,106926000000,12159.5,7.41348e-08,488.156,3.61894e-05,0.411596,3.05136e-08,1.30242e-05,0.00698072,4640,4450,8770
473516826,313398094,962,3,f,2937140000,123.951,1094570000000,45140,4.22012e-08,364.177,1.53687e-05,3.598,1.5184e-07,6.48102e-05,0.0258129,2530,2040,6140
473516281,313398094,83,3,f,466288000,0,113196000000,0,0,0,0,0.571203,0,0,0,0,0,0
473515444,313398094,1107,1,f,338322000,0,82287300000,0,0,0,0,0.414444,0,0,0,0,0,0
473516151,313398094,1049,2,f,593838000,0,176325000000,0,0,0,0,0.727452,0,0,0,0,0,0
473515269,313398094,852,1,f,827953000,0,197381000000,0,0,0,0,1.01424,0,0,0,0,0,0
473515738,313398094,397,2,f,29430900,0,2942190000,0,0,0,0,0.0360529,0,0,0,0,0,0
473515607,313398094,190,2,f,242003000,0,4319300000,0,0,0,0,0.296453,0,0,0,0,0,0
473515061,313398094,503,1,f,183317000,8.52966,52107800000,3022.64,4.65294e-08,354.368,1.64886e-05,0.224564,1.04488e-08,4.4599e-06,0.00584105,8240,2420,5550
473515293,313398094,895,1,f,921157000,1792.74,268574000000,839775,1.94619e-06,468.43,0.000911653,1.12842,2.19611e-06,0.000937372,0.0863179,10290,2250,2080
473516925,313398094,1111,3,f,351655000,0,134076000000,0,0,0,0,0.430778,0,0,0,0,0,0
473515161,313398094,673,1,f,9695700,0,670604000,0,0,0,0,0.0118772,0,0,0,0,0,0
473516330,313398094,159,3,f,3372260000,14620.5,1150810000000,7749790,4.33552e-06,530.063,0.0022981,4.13102,1.79101e-05,0.00764463,0.0803132,2490,4010,4740
473515024,313398094,434,1,f,450962000,357.363,129019000000,131887,7.92446e-07,369.055,0.000292456,0.552429,4.3777e-07,0.000186854,0.043061,7490,210,4990
473516325,313398094,154,3,f,158630000,0,43608400000,0,0,0,0,0.194322,0,0,0,0,0,0
473515453,313398094,1126,1,f,6718500,0,1742410000,0,0,0,0,0.00823016,0,0,0,0,0,0
473516919,313398094,1101,3,f,590571000,0,248904000000,0,0,0,0,0.723449,0,0,0,0,0,0
