id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473786713,311431544,337,1,f,887950000,1569.78,262409000000,345275,1.76787e-06,219.951,0.000388845,1.08774,1.92298e-06,0.000357353,0.0366382,5810,810,3400
473788082,311431544,181,3,f,345728000,0,89258200000,0,0,0,0,0.423517,0,0,0,0,0,0
473788502,311431544,884,3,f,68985000,0,12066700000,0,0,0,0,0.0845066,0,0,0,0,0,0
473788690,311431544,312782566,3,f,88398000,0,20142800000,0,0,0,0,0.108288,0,0,0,0,0,0
473786535,311431544,41,1,f,139830000,80.3328,34115700000,5883.71,5.74502e-07,73.2417,4.20775e-05,0.171292,9.84077e-08,1.82874e-05,0.0219024,8640,380,3840
473788687,311431544,312782554,3,f,142772000,9.11575,36459200000,2083.8,6.38482e-08,228.594,1.45953e-05,0.174896,1.11668e-08,2.07516e-06,0.00261211,7440,680,3000
473788312,311431544,581,3,f,195343000,0,24570600000,0,0,0,0,0.239295,0,0,0,0,0,0
473787204,311431544,1129,1,f,16931900000,605937,2920520000000,143148000,3.57868e-05,236.242,0.00845435,20.7416,0.000742273,0.137939,0.411219,5410,7030,4690
473787398,311431544,262,2,f,616707000,1808.4,107942000000,457321,2.93236e-06,252.887,0.000741554,0.755466,2.2153e-06,0.000411674,0.0433509,6480,3420,7540
473787335,311431544,157,2,f,301972000,2474.81,44065500000,600266,8.19549e-06,242.55,0.00198782,0.369916,3.03165e-06,0.000563379,0.0522804,6720,7180,5730
473787853,311431544,997,2,f,224279000000,142435000,47558700000000,51677700000,0.00063508,362.816,0.230417,274.742,0.174483,32.4246,0.669524,8270,2000,6230
473788657,311431544,1101,3,f,590571000,0,182692000000,0,0,0,0,0.723449,0,0,0,0,0,0
473787249,311431544,9,2,f,75424500,0,17526300000,0,0,0,0,0.092395,0,0,0,0,0,0
473787965,311431544,312782612,2,f,51101100,0,16662800000,0,0,0,0,0.0625988,0,0,0,0,0,0
473788339,311431544,619,3,f,353104000,1874.86,111633000000,228080,5.30964e-06,121.652,0.000645929,0.432553,2.2967e-06,0.000426802,0.0946015,6380,7210,3680
473788368,311431544,662,3,f,63788400,0,11687400000,0,0,0,0,0.0781408,0,0,0,0,0,0
473787654,311431544,692,2,f,297112000,0,72492500000,0,0,0,0,0.363962,0,0,0,0,0,0
473786827,311431544,540,1,f,205690000,6790.2,37063800000,1158080,3.30119e-05,170.552,0.00563025,0.25197,8.31799e-06,0.00154576,0.0404947,9170,3900,850
473787108,311431544,980,1,f,38132100,0,7637550000,0,0,0,0,0.0467118,0,0,0,0,0,0
473786730,311431544,362,1,f,605311000,0,134921000000,0,0,0,0,0.741506,0,0,0,0,0,0
473787298,311431544,104,2,f,1205800000,19126.1,355922000000,4477150,1.58617e-05,234.087,0.00371302,1.4771,2.34294e-05,0.00435395,0.113345,4330,4900,9640
473787136,311431544,1018,1,f,1067240000,14766.1,301399000000,4024540,1.38359e-05,272.552,0.003771,1.30736,1.80885e-05,0.00336143,0.214553,6680,4100,700
473787477,311431544,381,2,f,753517000,422.965,126553000000,99756.7,5.61322e-07,235.851,0.000132388,0.923058,5.18132e-07,9.6286e-05,0.0204214,8120,5790,6970
473788342,311431544,622,3,f,75229200,0,10990700000,0,0,0,0,0.0921558,0,0,0,0,0,0
473786803,311431544,491,1,f,251901000,545.322,23610800000,129019,2.16483e-06,236.592,0.000512182,0.308579,6.6802e-07,0.00012414,0.0421192,8250,6280,5110
473786846,311431544,581,1,f,97671600,0,14452400000,0,0,0,0,0.119648,0,0,0,0,0,0
473787262,311431544,31,2,f,2083250000,6288.37,512811000000,1361950,3.01853e-06,216.583,0.000653762,2.55199,7.70325e-06,0.00143152,0.0823531,5220,1580,5720
473786886,311431544,637,1,f,1737320000,0,305266000000,0,0,0,0,2.12822,0,0,0,0,0,0
473788255,311431544,461,3,f,29565000,0,5300410000,0,0,0,0,0.0362171,0,0,0,0,0,0
473788161,311431544,313,3,f,32811800000,83286800,5269300000000,37559900000,0.00253832,450.97,1.14471,40.1944,0.102026,18.9598,0.669524,8270,2000,6230
473788232,311431544,423,3,f,1251340000,23.7963,315964000000,6226.71,1.90167e-08,261.667,4.97604e-06,1.53289,2.91505e-08,5.41712e-06,0.0146295,7910,4330,1730
473787186,311431544,1099,1,f,1510450000,3789.86,97484500000,783490,2.50909e-06,206.733,0.000518713,1.8503,4.64258e-06,0.000862744,0.0631406,7620,4900,2940
473788286,311431544,527,3,f,407880000,47645.7,94487200000,12906400,0.000116813,270.884,0.0316427,0.499653,5.8366e-05,0.0108463,0.236259,7550,1630,1520
473788301,311431544,564,3,f,554479000,0,111766000000,0,0,0,0,0.679237,0,0,0,0,0,0
473786974,311431544,784,1,f,1764760000,85236.1,35346600000,15895200,4.8299e-05,186.484,0.009007,2.16183,0.000104414,0.0194036,0.240241,8190,5060,3360
473788654,311431544,1098,3,f,316057000,0,39491300000,0,0,0,0,0.387169,0,0,0,0,0,0
473788717,311431544,997,2,t,43378200,4392800,1992860000,444288000,0.101268,101.14,10.2422,0.0531383,0.00538118,1,0.661903,5240,7160,6010
473788413,311431544,731,3,f,916452000,61.6219,253767000000,12305.9,6.72396e-08,199.7,1.34278e-05,1.12265,7.54868e-08,1.40279e-05,0.0089071,2870,4360,5710
473787364,311431544,207,2,f,20517300,1.11919,695310000,270.539,5.45486e-08,241.727,1.31859e-05,0.0251337,1.37101e-09,2.54778e-07,0.00100595,12780,4970,5880
473787913,311431544,1090,2,f,659646000,0,274131000000,0,0,0,0,0.808066,0,0,0,0,0,0
473786935,311431544,707,1,f,123493000,17.9826,25709500000,4304.18,1.45616e-07,239.353,3.48537e-05,0.151278,2.20286e-08,4.09364e-06,0.00265133,3560,3680,5660
473787903,311431544,1073,2,f,14027500000,71970.8,3808440000000,14304500,5.13068e-06,198.754,0.00101974,17.1837,8.81642e-05,0.0163838,0.183192,11930,5000,9070
473786534,311431544,39,1,f,1090090000,293.784,306394000000,72764.5,2.69506e-07,247.68,6.67511e-05,1.33536,3.59886e-07,6.68786e-05,0.0599399,5870,690,5460
473787245,311431544,4,2,f,2515060000,38693.2,552779000000,11428300,1.53846e-05,295.358,0.00454397,3.08095,4.73991e-05,0.00880831,0.151401,10190,1340,6290
473787504,311431544,433,2,f,98091900,0,24186300000,0,0,0,0,0.120163,0,0,0,0,0,0
473788546,311431544,942,3,f,2046300000,787.435,497570000000,239426,3.84809e-07,304.059,0.000117005,2.50672,9.64608e-07,0.000179256,0.039073,5260,5500,2450
473787296,311431544,100,2,f,158861000,735.942,40681800000,90740.9,4.63262e-06,123.299,0.000571198,0.194604,9.01529e-07,0.000167534,0.0346538,8250,5480,5860
473787773,311431544,894,2,f,606594000,27622.4,123146000000,6942860,4.55368e-05,251.349,0.0114457,0.743077,3.38374e-05,0.00628809,0.13195,9260,470,6530
473787848,311431544,989,2,f,229818000,0,19659000000,0,0,0,0,0.281527,0,0,0,0,0,0
473786632,311431544,209,1,f,63508500,0,4378640000,0,0,0,0,0.0777979,0,0,0,0,0,0
473787430,311431544,315,2,f,54958200000,955706,16258000000000,287982000,1.73897e-05,301.329,0.00524001,67.3238,0.00117074,0.217562,0.374874,4450,3930,9920
473788146,311431544,289,3,f,818762000,0,234562000000,0,0,0,0,1.00298,0,0,0,0,0,0
473787637,311431544,667,2,f,54630000,0,14176700000,0,0,0,0,0.0669218,0,0,0,0,0,0
473787845,311431544,985,2,f,8038890000,114914,2415540000000,39338300,1.42947e-05,342.329,0.0048935,9.84765,0.000140769,0.0261596,0.302576,4290,1640,8320
473787127,311431544,1007,1,f,2464120000,21916.1,690621000000,9203430,8.89409e-06,419.94,0.00373498,3.01854,2.68472e-05,0.00498908,0.233142,11180,1530,3140
473788558,311431544,958,3,f,557415000,2223.22,65180300000,506889,3.98844e-06,227.998,0.000909357,0.682833,2.72344e-06,0.000506104,0.080415,7220,3090,6430
473788109,311431544,229,3,f,1440580000,49624.8,4540200000,11109000,3.44477e-05,223.86,0.00771146,1.76472,6.07904e-05,0.0112969,0.0956548,12800,6010,3370
473788352,311431544,637,3,f,3474640000,0,671791000000,0,0,0,0,4.25643,0,0,0,0,0,0
473787908,311431544,1083,2,f,225411000,708.014,18235400000,207615,3.14099e-06,293.236,0.000921051,0.276129,8.67318e-07,0.000161176,0.0242089,5640,4240,6190
473787006,311431544,839,1,f,40102200,0,6744990000,0,0,0,0,0.0491252,0,0,0,0,0,0
473787312,311431544,126,2,f,61705800,0,8466240000,0,0,0,0,0.0755896,0,0,0,0,0,0
473788335,311431544,613,3,f,304970000,0,106119000000,0,0,0,0,0.373589,0,0,0,0,0,0
473787569,311431544,565,2,f,118490000,0,31713900000,0,0,0,0,0.14515,0,0,0,0,0,0
473787604,311431544,616,2,f,132114000,0,13537800000,0,0,0,0,0.161839,0,0,0,0,0,0
473787779,311431544,901,2,f,748228000,2095.86,2168220000,378122,2.8011e-06,180.414,0.000505356,0.916579,2.56743e-06,0.000477112,0.0239921,12400,6380,8230
473787531,311431544,482,2,f,154007000,11010.1,2569620000,1997050,7.14912e-05,181.383,0.0129673,0.188659,1.34874e-05,0.00250641,0.180626,9680,1930,7280
473787880,311431544,1033,2,f,1091300000,111.737,324313000000,27732.9,1.02388e-07,248.199,2.54127e-05,1.33684,1.36877e-07,2.54363e-05,0.00761757,12820,4820,7920
473787092,311431544,959,1,f,127209000,14651.1,22980700000,4001810,0.000115174,273.14,0.0314586,0.155831,1.79476e-05,0.00333526,0.214553,6680,4100,700
473787724,311431544,814,2,f,103431000,0,24963100000,0,0,0,0,0.126703,0,0,0,0,0,0
473788437,311431544,780,3,f,282569000,11456.7,67890800000,4095580,4.05448e-05,357.483,0.0144941,0.346148,1.40345e-05,0.00260806,0.286435,7540,5780,7770
473787575,311431544,575,2,f,108296000,5133.77,20985300000,2411590,4.7405e-05,469.751,0.0222685,0.132663,6.28887e-06,0.00116868,0.13545,6580,3360,6430
473787814,311431544,944,2,f,416334000,581.459,121185000000,165040,1.39662e-06,283.838,0.000396412,0.510009,7.12287e-07,0.000132366,0.0229594,13150,2990,6910
473787868,311431544,1017,2,f,5149200000,8981.03,1441350000000,2174600,1.74416e-06,242.132,0.000422317,6.30777,1.10018e-05,0.00204449,0.133122,12550,2030,7490
473787145,311431544,1030,1,f,94052700,1508.33,24388200000,340002,1.6037e-05,225.417,0.00361502,0.115215,1.8477e-06,0.000343363,0.0366382,5810,810,3400
473787282,311431544,68,2,f,282910000,11545,66651000000,2484710,4.0808e-05,215.22,0.0087827,0.346564,1.41426e-05,0.00262816,0.0784599,1910,3090,6000
473786723,311431544,350,1,f,13779000,0,1085160000,0,0,0,0,0.0168793,0,0,0,0,0,0
473786531,311431544,35,1,f,15952500,0,2251830000,0,0,0,0,0.0195418,0,0,0,0,0,0
473787242,311431544,312782652,1,f,7186500,0,1930740000,0,0,0,0,0.00880346,0,0,0,0,0,0
473787188,311431544,1101,1,f,295286000,0,95283300000,0,0,0,0,0.361725,0,0,0,0,0,0
473787702,311431544,776,2,f,4597310000,1161.47,291844000000,248312,2.52642e-07,213.791,5.40126e-05,5.6317,1.4228e-06,0.000264403,0.0486616,4380,3310,5700
473787675,311431544,723,2,f,738396000,313.647,242706000000,114957,4.24768e-07,366.518,0.000155685,0.904535,3.84218e-07,7.14002e-05,0.0282971,2220,3420,6600
473787283,311431544,72,2,f,15252300,0,4165340000,0,0,0,0,0.0186841,0,0,0,0,0,0
473786770,311431544,430,1,f,620932000,3244.34,146858000000,592716,5.22494e-06,182.692,0.000954558,0.760642,3.97431e-06,0.000738557,0.0716711,8140,2040,5250
473787027,311431544,872,1,f,58311000,0,9489030000,0,0,0,0,0.071431,0,0,0,0,0,0
473787390,311431544,250,2,f,241276000,0,36848500000,0,0,0,0,0.295564,0,0,0,0,0,0
473787411,311431544,287,2,f,3538800,0,579499000,0,0,0,0,0.00433503,0,0,0,0,0,0
473787558,311431544,534,2,f,73809900,0,7131620000,0,0,0,0,0.0904171,0,0,0,0,0,0
473786831,311431544,549,1,f,9448300000,241225,1697240000000,82101800,2.5531e-05,340.354,0.00868959,11.5742,0.0002955,0.0549136,0.307369,7450,3530,2990
473788208,311431544,379,3,f,166442000,11478.3,11093600000,1118580,6.89628e-05,97.4511,0.0067205,0.203892,1.40609e-05,0.00261298,0.219178,10880,7220,5700
473788050,311431544,132,3,f,18923400,0,2897600000,0,0,0,0,0.0231812,0,0,0,0,0,0
473788684,311431544,182305713,3,f,62474400,0,9753070000,0,0,0,0,0.0765311,0,0,0,0,0,0
473787780,311431544,902,2,f,100448000,0,28962500000,0,0,0,0,0.123049,0,0,0,0,0,0
473788085,311431544,187,3,f,746635000,0,232041000000,0,0,0,0,0.914627,0,0,0,0,0,0
473788611,311431544,1026,3,f,154949000,0,23603300000,0,0,0,0,0.189813,0,0,0,0,0,0
473788223,311431544,403,3,f,1413820000,1324000,339404000000,456214000,0.000936471,344.572,0.322681,1.73193,0.0016219,0.301403,0.506909,7160,6190,7450
473787243,311431544,1,2,f,13276800,833.547,1512310000,217067,6.27822e-05,260.414,0.0163494,0.0162641,1.0211e-06,0.000189753,0.18735,7820,6300,6930
473787304,311431544,115,2,f,3266100,0,689127000,0,0,0,0,0.00400097,0,0,0,0,0,0
473787824,311431544,958,2,f,278708000,1788.02,42973700000,414168,6.41539e-06,231.635,0.00148603,0.341417,2.19032e-06,0.000407033,0.080415,7220,3090,6430
473788394,311431544,699,3,f,136800,0,10502500,0,0,0,0,0.00016758,0,0,0,0,0,0
473788131,311431544,262,3,f,1233410000,5936.9,194440000000,1889590,4.81339e-06,318.278,0.001532,1.51093,7.27271e-06,0.00135151,0.126461,7310,3820,3030
473787997,311431544,35,3,f,31905000,0,4866800000,0,0,0,0,0.0390836,0,0,0,0,0,0
473787303,311431544,114,2,f,87211800,0,10765400000,0,0,0,0,0.106834,0,0,0,0,0,0
473788554,311431544,951,3,f,825813000,0,296021000000,0,0,0,0,1.01162,0,0,0,0,0,0
473787367,311431544,211,2,f,356939000,0,100335000000,0,0,0,0,0.43725,0,0,0,0,0,0
473787154,311431544,1045,1,f,46372500,0,10487600000,0,0,0,0,0.0568063,0,0,0,0,0,0
473788469,311431544,835,3,f,2806980000,19131.4,639430000000,1607200,6.81565e-06,84.0085,0.000572573,3.43855,2.3436e-05,0.00435517,0.137715,6730,5720,7880
473786977,311431544,791,1,f,26105400,0,8049010000,0,0,0,0,0.0319791,0,0,0,0,0,0
473788531,311431544,924,3,f,785259000,75114.1,12365700000,15466800,9.56552e-05,205.911,0.0196964,0.961942,9.20148e-05,0.0170994,0.240241,8190,5060,3360
473788566,311431544,968,3,f,1131220000,232.993,280992000000,59086,2.05966e-07,253.596,5.22322e-05,1.38574,2.85416e-07,5.30397e-05,0.0154057,11650,4440,6290
473786821,311431544,528,1,f,23074300000,312362,6480710000000,100745000,1.35372e-05,322.526,0.00436611,28.266,0.000382643,0.0711076,0.376079,11680,910,5440
473787261,311431544,30,2,f,5502600,0,529990000,0,0,0,0,0.00674068,0,0,0,0,0,0
473788126,311431544,254,3,f,8635670000,131830,1921750000000,40056100,1.52658e-05,303.846,0.00463844,10.5787,0.000161492,0.0300105,0.19581,7380,290,6120
473786761,311431544,413,1,f,108280000,1101.9,255191000,187427,1.01764e-05,170.093,0.00173095,0.132643,1.34983e-06,0.000250843,0.0444679,10040,6190,3000
473787837,311431544,974,2,f,729041000,0,273046000000,0,0,0,0,0.893076,0,0,0,0,0,0
473788304,311431544,567,3,f,244394000000,10155700,63934300000000,3492140000,4.15546e-05,343.861,0.014289,299.382,0.0124407,2.31189,0.619251,7890,5000,8260
473788367,311431544,661,3,f,729207000,0,122466000000,0,0,0,0,0.893279,0,0,0,0,0,0
473787673,311431544,720,2,f,164333000,1.20793,17471800000,183.605,7.35051e-09,152,1.11728e-06,0.201308,1.47971e-09,2.74979e-07,0.000518275,12490,4780,6670
473786997,311431544,824,1,f,354401000,816.474,25939400000,171485,2.30381e-06,210.031,0.000483872,0.434141,1.00018e-06,0.000185866,0.0417432,8160,5450,5550
473788090,311431544,196,3,f,190975000,0,24278400000,0,0,0,0,0.233944,0,0,0,0,0,0
473786809,311431544,503,1,f,183317000,1050.39,30296300000,205046,5.72989e-06,195.21,0.00111853,0.224564,1.28673e-06,0.000239116,0.104244,8630,2770,3800
473788556,311431544,954,3,f,307440000,0,82625700000,0,0,0,0,0.376614,0,0,0,0,0,0
473787761,311431544,873,2,f,335367000,59703.4,95415100000,19076300,0.000178024,319.518,0.0568819,0.410825,7.31366e-05,0.0135912,0.244267,4490,3610,9900
473788383,311431544,687,3,f,1652220000,187.314,434244000000,52083.2,1.13372e-07,278.052,3.15232e-05,2.02397,2.2946e-07,4.26412e-05,0.0202318,8110,2080,4940
473787923,311431544,1105,2,f,87523200,0,22417100000,0,0,0,0,0.107216,0,0,0,0,0,0
473787479,311431544,385,2,f,3329310000,35281.2,986731000000,10101100,1.05972e-05,286.303,0.003034,4.0784,4.32194e-05,0.00803159,0.148356,9930,870,7320
473787573,311431544,573,2,f,54829800,0,20762900000,0,0,0,0,0.0671665,0,0,0,0,0,0
473787873,311431544,1023,2,f,335030000,0,112969000000,0,0,0,0,0.410411,0,0,0,0,0,0
473787611,311431544,625,2,f,431601000,0,172520000000,0,0,0,0,0.528712,0,0,0,0,0,0
473788293,311431544,540,3,f,411379000,7116.67,74678600000,1217060,1.72995e-05,171.015,0.00295848,0.50394,8.71792e-06,0.00162008,0.0404947,9170,3900,850
473788453,311431544,805,3,f,156832000,3269.33,36221200000,758303,2.08461e-05,231.944,0.00483512,0.192119,4.00493e-06,0.000744247,0.0355209,9290,430,4190
473788365,311431544,657,3,f,1789170000,68714.3,651038000000,23101600,3.84056e-05,336.198,0.0129119,2.19174,8.4175e-05,0.0156425,0.255567,4090,3320,1830
473788296,311431544,545,3,f,13887000,0,3260300000,0,0,0,0,0.0170116,0,0,0,0,0,0
473787955,311431544,312782570,2,f,6499800,0,1131160000,0,0,0,0,0.00796225,0,0,0,0,0,0
473787187,311431544,1100,1,f,783095000,84377.9,129408000000,26268100,0.000107749,311.315,0.033544,0.959292,0.000103363,0.0192082,0.363469,7890,2520,5140
473788334,311431544,612,3,f,588442000,14112.7,79350500000,2078620,2.39832e-05,147.287,0.00353242,0.720841,1.72881e-05,0.0032127,0.134188,9040,5540,3980
473786595,311431544,148,1,f,91593900,0,32295600000,0,0,0,0,0.112203,0,0,0,0,0,0
473787259,311431544,26,2,f,548428000,0,89338200000,0,0,0,0,0.671824,0,0,0,0,0,0
473788074,311431544,165,3,f,550937000,1746.28,102995000000,338823,3.16966e-06,194.025,0.000614994,0.674898,2.13919e-06,0.000397532,0.0537051,8410,5610,5430
473787210,311431544,182305693,1,f,60806700,24356.6,13176500000,6165940,0.000400558,253.153,0.101402,0.0744882,2.98368e-05,0.00554466,0.153903,5460,1230,2780
473788268,311431544,488,3,f,286200,0,24128600,0,0,0,0,0.000350595,0,0,0,0,0,0
473786699,311431544,319,1,f,487648000,0,143569000000,0,0,0,0,0.597369,0,0,0,0,0,0
473787721,311431544,806,2,f,741623000,48.977,277769000000,9058.25,6.60402e-08,184.949,1.22141e-05,0.908489,5.99968e-08,1.11494e-05,0.00671955,4580,3690,9870
473788158,311431544,307,3,f,578749000,1031.02,35830500000,80493.3,1.78146e-06,78.0718,0.000139082,0.708967,1.263e-06,0.000234706,0.0476202,11390,7250,5660
473788340,311431544,620,3,f,216106000,0,60998800000,0,0,0,0,0.26473,0,0,0,0,0,0
473788108,311431544,226,3,f,923751000,48660,202198000000,10810400,5.26765e-05,222.161,0.0117027,1.13159,5.96085e-05,0.0110772,0.411219,5410,7030,4690
473786664,311431544,260,1,f,73823400,1759.07,21604000000,217523,2.38281e-05,123.658,0.00294653,0.0904337,2.15486e-06,0.000400444,0.0946015,6380,7210,3680
473787515,311431544,449,2,f,52415100,0,2240840000,0,0,0,0,0.0642085,0,0,0,0,0,0
473787321,311431544,138,2,f,1082980000,2176950,185473000000,646468000,0.00201014,296.961,0.596934,1.32665,0.00266676,0.495572,0.453695,7740,2890,7720
473787640,311431544,671,2,f,136743000,26279.6,26630100000,6572260,0.000192182,250.09,0.0480628,0.167511,3.21925e-05,0.00598242,0.13195,9260,470,6530
473788506,311431544,893,3,f,120206000,0,19521900000,0,0,0,0,0.147252,0,0,0,0,0,0
473787790,311431544,912,2,f,54815400,0,12140600000,0,0,0,0,0.0671489,0,0,0,0,0,0
473787102,311431544,972,1,f,790097000,4009.38,210897000000,930003,5.07454e-06,231.957,0.00117707,0.967869,4.91149e-06,0.000912716,0.0719136,3310,3500,5680
473787898,311431544,1062,2,f,104202000,0,18923700000,0,0,0,0,0.127647,0,0,0,0,0,0
473786554,311431544,81,1,f,1123620000,25813.3,46001800000,6218170,2.29733e-05,240.89,0.00553405,1.37643,3.16213e-05,0.00587627,0.215865,7580,5490,3370
473786796,311431544,477,1,f,19541900000,90896.1,4992360000000,27055700,4.65135e-06,297.655,0.0013845,23.9388,0.000111348,0.0206921,0.126276,7070,5830,3570
473786909,311431544,673,1,f,9695700,209.021,230807000,7359.68,2.15581e-05,35.2102,0.000759066,0.0118772,2.56051e-07,4.75826e-05,0.0112211,8360,5820,5140
473788113,311431544,234,3,f,206626000,0,58155700000,0,0,0,0,0.253116,0,0,0,0,0,0
473786995,311431544,821,1,f,928392000,459.781,265870000000,99057.1,4.95245e-07,215.444,0.000106697,1.13728,5.63232e-07,0.000104667,0.0237697,9930,1000,4280
473787984,311431544,12,3,f,30848400,0,3954210000,0,0,0,0,0.0377893,0,0,0,0,0,0
473786937,311431544,711,1,f,134024000,0,10522000000,0,0,0,0,0.16418,0,0,0,0,0,0
473787351,311431544,186,2,f,144518000,1788.02,24662900000,414168,1.23723e-05,231.635,0.00286585,0.177035,2.19032e-06,0.000407033,0.080415,7220,3090,6430
473787481,311431544,388,2,f,1455300,0.0916613,84964600,22.157,6.29845e-08,241.727,1.52251e-05,0.00178274,1.12285e-10,2.08662e-08,0.000101846,12990,4990,5850
473787768,311431544,884,2,f,34492500,0,5793500000,0,0,0,0,0.0422533,0,0,0,0,0,0
473786905,311431544,669,1,f,6003480000,50926.6,1682870000000,22617100,8.48286e-06,444.111,0.00376733,7.35426,6.23851e-05,0.0115932,0.210644,10000,1470,2480
473787472,311431544,375,2,f,7023510000,1119980,1493310000000,578447000,0.000159461,516.481,0.0823587,8.60379,0.00137197,0.254957,0.619251,7890,5000,8260
473787893,311431544,1054,2,f,161693000,0,32293400000,0,0,0,0,0.198074,0,0,0,0,0,0
473786530,311431544,33,1,f,577694000,0,157215000000,0,0,0,0,0.707675,0,0,0,0,0,0
473786689,311431544,303,1,f,325940000,0,95513800000,0,0,0,0,0.399277,0,0,0,0,0,0
473788679,311431544,182305693,3,f,121613000,24356.6,32291700000,6165940,0.000200279,253.153,0.0507012,0.148976,2.98368e-05,0.00554466,0.153903,5460,1230,2780
473788656,311431544,1100,3,f,1566190000,8259270,286412000000,3702570000,0.00527348,448.292,2.36406,1.91858,0.0101176,1.88018,0.504372,7810,2550,6470
473787950,311431544,312782550,2,f,38745000,30.8971,10468400000,7296.74,7.97447e-07,236.163,0.000188327,0.0474626,3.78489e-08,7.03357e-06,0.00794502,7260,450,7720
473788473,311431544,840,3,f,5448470000,378422,452931000000,83138600,6.94547e-05,219.698,0.0152591,6.67437,0.000463567,0.0861459,0.302643,440,5100,5460
473788451,311431544,803,3,f,9252310000,644304,1793560000000,124264000,6.96371e-05,192.866,0.0134306,11.3341,0.000789272,0.146673,0.389652,5070,7070,6450
473788532,311431544,926,3,f,2696780000,33905.7,594150000000,9560860,1.25726e-05,281.984,0.00354528,3.30356,4.15344e-05,0.00771846,0.182966,10210,4430,1700
473786558,311431544,91,1,f,387754000,0,48849900000,0,0,0,0,0.474999,0,0,0,0,0,0
473787570,311431544,566,2,f,465023000,1515.55,96790100000,402570,3.25908e-06,265.627,0.0008657,0.569653,1.85655e-06,0.000345007,0.0605383,8380,6780,9370
473788110,311431544,230,3,f,32841000,11478.3,1021230000,1118580,0.000349512,97.4511,0.0340603,0.0402302,1.40609e-05,0.00261298,0.219178,10880,7220,5700
473788033,311431544,106,3,f,6508800,0,1037990000,0,0,0,0,0.00797328,0,0,0,0,0,0
473788228,311431544,414,3,f,69566400,0,12783500000,0,0,0,0,0.0852188,0,0,0,0,0,0
473788680,311431544,182305697,3,f,408919000,3543.56,142498000000,971189,8.66568e-06,274.072,0.00237502,0.500925,4.34086e-06,0.000806674,0.0834005,5390,1480,2470
473787969,311431544,312782628,2,f,482602000,79.4705,135264000000,95594.2,1.64671e-07,1202.89,0.000198081,0.591188,9.73513e-08,1.80911e-05,0.00940278,9660,3030,10390
473786517,311431544,10,1,f,1216990000,51186.6,240157000000,11356000,4.206e-05,221.855,0.00933123,1.49081,6.27035e-05,0.0116524,0.183862,8660,2790,3780
473788145,311431544,288,3,f,498379000,0,135247000000,0,0,0,0,0.610514,0,0,0,0,0,0
473786879,311431544,628,1,f,38655000,12475.9,5956850000,1750400,0.00032275,140.303,0.0452827,0.0473524,1.5283e-05,0.00284008,0.117065,7940,2530,4450
473786740,311431544,377,1,f,65389500,0,20464500000,0,0,0,0,0.0801021,0,0,0,0,0,0
473787764,311431544,878,2,f,346000000,184224,89979400000,55810400,0.00053244,302.948,0.161302,0.423851,0.000225675,0.0419378,0.374874,4450,3930,9920
473787167,311431544,1066,1,f,93658500,0,20571200000,0,0,0,0,0.114732,0,0,0,0,0,0
473787093,311431544,960,1,f,4132880000,207938,292235000000,36287500,5.03131e-05,174.511,0.00878019,5.06278,0.000254724,0.047336,0.267477,10330,3860,3940
473787289,311431544,84,2,f,113555000,0,25197700000,0,0,0,0,0.139105,0,0,0,0,0,0
473787333,311431544,155,2,f,479705000,87.0264,116315000000,26400.5,1.81416e-07,303.362,5.50348e-05,0.587639,1.06607e-07,1.98111e-05,0.0150961,7020,2840,7440
473788685,311431544,312782546,3,f,535525000,1745.03,139909000000,443422,3.25854e-06,254.105,0.000828014,0.656018,2.13766e-06,0.000397248,0.0447569,7360,660,3010
473788459,311431544,818,3,f,1832350000,1207.79,227556000000,222339,6.59147e-07,184.088,0.000121341,2.24463,1.47954e-06,0.000274947,0.0324292,6610,5250,7870
473787827,311431544,961,2,f,5772140000,57357.5,1561780000000,19216300,9.93696e-06,335.027,0.00332916,7.07087,7.0263e-05,0.0130572,0.261397,4430,5860,9240
473788265,311431544,483,3,f,268378000,0,24052200000,0,0,0,0,0.328763,0,0,0,0,0,0
473786700,311431544,320,1,f,1029770000,218927,238246000000,68767200,0.000212598,314.11,0.0667792,1.26147,0.000268186,0.0498377,0.514716,2790,3590,2730
473787311,311431544,125,2,f,304674000,15456900,8017270000,1406090000,0.0507327,90.9684,4.61507,0.373226,0.0189348,3.5187,0.578477,7480,4970,8310
473787951,311431544,312782554,2,f,71386200,0,18749200000,0,0,0,0,0.0874481,0,0,0,0,0,0
473787292,311431544,93,2,f,27935100,0,14050800,0,0,0,0,0.0342205,0,0,0,0,0,0
473787662,311431544,701,2,f,1111910000,0.0092229,121638000000,1.56174,8.29465e-12,169.333,1.40456e-09,1.36209,1.12981e-11,2.09955e-09,1.02477e-05,12220,4820,6450
473788452,311431544,804,3,f,50765400,0,6225810000,0,0,0,0,0.0621876,0,0,0,0,0,0
473786602,311431544,157,1,f,301972000,850.762,49682700000,59778.2,2.81735e-06,70.2642,0.000197959,0.369916,1.04218e-06,0.000193672,0.0303218,5980,6700,4490
473787778,311431544,900,2,f,395041000,0,14812800000,0,0,0,0,0.483925,0,0,0,0,0,0
