id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473329363,306442200,576,2,f,2532600,0,609761000,0,0,0,0,0.00310244,0,0,0,0,0,0
473330499,306442200,178,3,f,363778000,26977300,69460000000,17196800000,0.0741587,637.455,47.2728,0.445628,0.0330472,1.50081,0.755454,8000,4110,8490
473330729,306442200,296,3,f,653422000,0,125558000000,0,0,0,0,0.800441,0,0,0,0,0,0
473327184,306442200,141,1,f,995206000,926174,150015000000,360779000,0.000930635,389.537,0.362517,1.21913,0.00113456,0.0515252,0.562238,5360,6750,5560
473328886,306442200,206,2,f,59433300,0,11337700000,0,0,0,0,0.0728058,0,0,0,0,0,0
473329111,306442200,412,2,f,312751000,0,65287000000,0,0,0,0,0.38312,0,0,0,0,0,0
473329766,306442200,864,2,f,2470490000,47544700,511116000000,29721500000,0.019245,625.129,12.0306,3.02635,0.0582422,2.64502,0.731249,7680,3110,7890
473327451,306442200,320,1,f,1029770000,51762.3,107597000000,13235800,5.02659e-05,255.704,0.0128532,1.26147,6.34088e-05,0.00287966,0.268047,3050,2550,2860
473328428,306442200,1041,1,f,2510160000,4843.76,288384000000,5059940,1.92966e-06,1044.63,0.00201579,3.07495,5.9336e-06,0.00026947,0.242818,11280,4990,1500
473327153,306442200,100,1,f,158861000,684.577,35063700000,151904,4.30929e-06,221.895,0.000956209,0.194604,8.38607e-07,3.80846e-05,0.0389221,8220,5440,5590
473328799,306442200,141,2,f,995206000,1781350,154056000000,1218560000,0.00178993,684.066,1.22443,1.21913,0.00218216,0.0991008,0.691848,5840,6980,5960
473328908,306442200,225,2,f,276808000,0,55865700000,0,0,0,0,0.339089,0,0,0,0,0,0
473329623,306442200,759,2,f,9589500,0,2006590000,0,0,0,0,0.0117471,0,0,0,0,0,0
473328569,306442200,312782554,1,f,71386200,1372.43,9404680000,344653,1.92255e-05,251.126,0.00482801,0.0874481,1.68123e-06,7.63517e-05,0.0337862,7510,720,3280
473331413,306442200,678,3,f,363321000,0,70488900000,0,0,0,0,0.445068,0,0,0,0,0,0
473329305,306442200,523,2,f,374384000,412765,65836800000,179711000,0.00110252,435.382,0.480017,0.45862,0.000505638,0.0229631,0.46447,5710,6890,6050
473331652,306442200,819,3,f,59992200,0,6956390000,0,0,0,0,0.0734904,0,0,0,0,0,0
473328835,306442200,165,2,f,275468000,245.114,55410700000,59579.6,8.89807e-07,243.069,0.000216285,0.337449,3.00264e-07,1.36362e-05,0.0442342,8300,5560,5860
473328939,306442200,257,2,f,81564300,0,16421300000,0,0,0,0,0.0999163,0,0,0,0,0,0
473328340,306442200,982,1,f,28009800,0,3205350000,0,0,0,0,0.034312,0,0,0,0,0,0
473328028,306442200,752,1,f,959182000,119529,49940800000,30415200,0.000124616,254.458,0.0317095,1.175,0.000146423,0.00664969,0.25177,8900,6420,4080
473330113,306442200,182305689,2,f,733643000,17274.9,152319000000,3887180,2.35468e-05,225.019,0.00529846,0.898713,2.11618e-05,0.000961044,0.169647,6490,920,8480
473329774,306442200,873,2,f,335367000,193494,34767300000,41052600,0.000576961,212.165,0.122411,0.410825,0.00023703,0.0107645,0.338224,4970,3350,10070
473328176,306442200,874,1,f,38079900,17071.8,2936590000,3425630,0.000448316,200.66,0.0899591,0.0466479,2.0913e-05,0.000949746,0.1946,9260,3880,3440
473328702,306442200,66,2,f,2637000,1050.89,429338000,709508,0.000398518,675.149,0.269059,0.00323033,1.28734e-06,5.84636e-05,0.287354,7910,4630,8240
473328293,306442200,951,1,f,412906000,0,111008000000,0,0,0,0,0.50581,0,0,0,0,0,0
473329230,306442200,451,2,f,116788000,0,16926900000,0,0,0,0,0.143066,0,0,0,0,0,0
473328956,306442200,288,2,f,249189000,0,39395200000,0,0,0,0,0.305257,0,0,0,0,0,0
473328756,306442200,117,2,f,44259300,405984,6463770000,153992000,0.00917285,379.305,3.47931,0.0542176,0.00049733,0.0225858,0.999833,5850,7010,6240
473332213,306442200,1092,3,f,116771000,12835.8,20882000000,5753480,0.000109922,448.238,0.0492713,0.143045,1.57238e-05,0.000714084,0.342798,7350,3580,7960
473328808,306442200,148,2,f,91593900,0,17022200000,0,0,0,0,0.112203,0,0,0,0,0,0
473329809,306442200,897,2,f,125303000,17844.3,5138310000,3939760,0.000142409,220.786,0.0314418,0.153497,2.18592e-05,0.000992719,0.303956,4560,4370,9800
473331380,306442200,632,3,f,1427610000,54822.4,174483000000,12373300,3.84016e-05,225.698,0.00866719,1.74882,6.71574e-05,0.0030499,0.383212,8330,5800,7560
473331006,306442200,423,3,f,1251340000,13520.7,176032000000,2343450,1.0805e-05,173.323,0.00187275,1.53289,1.65629e-05,0.000752189,0.11842,7580,2930,9200
473329479,306442200,649,2,f,10369800,0,2061410000,0,0,0,0,0.012703,0,0,0,0,0,0
473327108,306442200,15,1,f,120984000,0,22870900000,0,0,0,0,0.148206,0,0,0,0,0,0
473328166,306442200,864,1,f,2470490000,10709500,456800000000,4537040000,0.00433497,423.646,1.83649,3.02635,0.0131191,0.595794,0.777728,7260,2980,3540
473329237,306442200,456,2,f,1836900,0,312338000,0,0,0,0,0.0022502,0,0,0,0,0,0
473329474,306442200,647,2,f,877930000,47898.4,86979100000,11381300,5.45583e-05,237.613,0.0129638,1.07546,5.86755e-05,0.0026647,0.345738,7790,7090,8970
473332172,306442200,1057,3,f,2666730000,36081.4,406269000000,8223460,1.35302e-05,227.914,0.00308373,3.26674,4.41997e-05,0.00200729,0.240857,5250,5240,1440
473329448,306442200,630,2,f,214813000,0,39573900000,0,0,0,0,0.263146,0,0,0,0,0,0
473328646,306442200,17,2,f,942571000,2593070,211158000000,1159450000,0.00275106,447.134,1.23009,1.15465,0.00317651,0.144259,0.485367,8860,2030,6290
473331160,306442200,510,3,f,89352000,0,14730700000,0,0,0,0,0.109456,0,0,0,0,0,0
473331594,306442200,788,3,f,645133000,131186,67618000000,36759600,0.000203347,280.211,0.05698,0.790287,0.000160702,0.00729816,0.464065,7800,7050,9210
473330257,306442200,48,3,f,1986340000,7582.87,349647000000,2112020,3.81752e-06,278.525,0.00106327,2.43326,9.28901e-06,0.000421853,0.115143,5140,1680,5710
473330634,306442200,250,3,f,482553000,0,27560700000,0,0,0,0,0.591127,0,0,0,0,0,0
473329198,306442200,429,2,f,595589000,0,119785000000,0,0,0,0,0.729597,0,0,0,0,0,0
473331250,306442200,566,3,f,930046000,79029.9,102292000000,20467400,8.49742e-05,258.983,0.0220069,1.13931,9.68116e-05,0.00439662,0.390364,8110,6820,9470
473327312,306442200,229,1,f,720292000,3270.56,17757100000,1095390,4.54059e-06,334.926,0.00152076,0.882358,4.00643e-06,0.000181949,0.0562151,10930,6780,3580
473328373,306442200,1005,1,f,44724600,0,9063050000,0,0,0,0,0.0547876,0,0,0,0,0,0
473331671,306442200,830,3,f,436279000,0,68044200000,0,0,0,0,0.534441,0,0,0,0,0,0
473329961,306442200,985,2,f,8038890000,54369.1,1431260000000,18284000,6.76325e-06,336.294,0.00227444,9.84765,6.66021e-05,0.00302468,0.458612,5310,880,6710
473331937,306442200,939,3,f,17128800,0,3385920000,0,0,0,0,0.0209828,0,0,0,0,0,0
473328115,306442200,826,1,f,851212000,311437,138668000000,72872100,0.000365875,233.986,0.0856098,1.04273,0.000381511,0.017326,0.435061,4460,6700,5300
473327794,306442200,588,1,f,246776000,4721.15,46075200000,1278180,1.91313e-05,270.734,0.0051795,0.302301,5.78341e-06,0.000262649,0.0800553,5140,2380,5670
473329298,306442200,515,2,f,92960100,4655.89,14386100000,1302790,5.00848e-05,279.816,0.0140145,0.113876,5.70347e-06,0.000259018,0.121238,5530,6840,6120
473331418,306442200,687,3,f,1652220000,4206.9,326190000000,1009770,2.54622e-06,240.026,0.000611158,2.02397,5.15346e-06,0.00023404,0.0859275,9360,1460,7410
473328001,306442200,720,1,f,164333000,0,28008500000,0,0,0,0,0.201308,0,0,0,0,0,0
473328879,306442200,201,2,f,792888000,171159,166222000000,39960400,0.000215867,233.47,0.0503986,0.971288,0.000209669,0.00952195,0.291866,6320,2070,9870
473331393,306442200,651,3,f,447917000,0,87568600000,0,0,0,0,0.548699,0,0,0,0,0,0
473330159,306442200,312782608,2,f,119204000,361.304,17963800000,57889,3.03097e-06,160.222,0.000485629,0.146025,4.42598e-07,2.01002e-05,0.0290619,7430,910,8710
473327210,306442200,156,1,f,367270000,0,84307800000,0,0,0,0,0.449906,0,0,0,0,0,0
473328686,306442200,50,2,f,37005300,0,5582550000,0,0,0,0,0.0453315,0,0,0,0,0,0
473330098,306442200,1128,2,f,237541000,0,53211500000,0,0,0,0,0.290987,0,0,0,0,0,0
473331853,306442200,909,3,f,10326700000,179005,1434130000000,50124600,1.73342e-05,280.018,0.00485391,12.6501,0.000219281,0.00995845,0.213515,9120,6300,9050
473328479,306442200,1083,1,f,225411000,714.619,26060000000,113077,3.17029e-06,158.235,0.000501649,0.276129,8.75408e-07,3.97559e-05,0.0293324,7400,2690,5300
473328119,306442200,830,1,f,218139000,0,33102000000,0,0,0,0,0.267221,0,0,0,0,0,0
473329438,306442200,622,2,f,37614600,0,5261190000,0,0,0,0,0.0460779,0,0,0,0,0,0
473327126,306442200,46,1,f,121939000,10348.3,16311600000,2295550,8.48645e-05,221.829,0.0188254,0.149376,1.26767e-05,0.000575701,0.176376,8070,5830,4870
473331720,306442200,848,3,f,836210000,102969000,181435000000,74571400000,0.123137,724.214,89.1778,1.02436,0.126137,5.72839,0.999833,5850,7010,6240
473327240,306442200,178,1,f,181889000,5329230,23967900000,2253610000,0.0292993,422.877,12.39,0.222814,0.0065283,0.296477,0.716664,7710,4230,2850
473330201,306442200,9,3,f,150849000,0,34049200000,0,0,0,0,0.18479,0,0,0,0,0,0
473327352,306442200,252,1,f,534268000,0,124917000000,0,0,0,0,0.654478,0,0,0,0,0,0
473328344,306442200,985,1,f,8038890000,62044.2,1474050000000,15333700,7.71801e-06,247.141,0.00190744,9.84765,7.60042e-05,0.00345167,0.268047,3050,2550,2860
473327643,306442200,452,1,f,73296000,1499.88,9948240000,313139,2.04634e-05,208.775,0.00427225,0.0897876,1.83736e-06,8.34421e-05,0.0443065,4910,6770,5480
473329020,306442200,343,2,f,54628200000,269562000,9546440000000,153812000000,0.00493449,570.599,2.81562,66.9196,0.330214,14.9964,0.977621,5970,6910,6470
473329757,306442200,857,2,f,216560000,627.721,32096300000,157091,2.8986e-06,250.257,0.000725395,0.265286,7.68958e-07,3.49216e-05,0.0498402,4850,4520,9010
473331479,306442200,721,3,f,859154000,3268.45,163660000000,1074810,3.80427e-06,328.844,0.00125101,1.05246,4.00385e-06,0.000181832,0.0849526,9720,1040,7240
473328737,306442200,100,2,f,158861000,245.114,38169300000,59579.6,1.54295e-06,243.069,0.000375043,0.194604,3.00264e-07,1.36362e-05,0.0442342,8300,5560,5860
473327735,306442200,525,1,f,90906300,4186.04,16271300000,1287950,4.60479e-05,307.678,0.0141679,0.11136,5.1279e-06,0.000232879,0.130314,7970,5850,4820
473327832,306442200,634,1,f,109252000,991.488,19856400000,286456,9.07525e-06,288.915,0.00262197,0.133834,1.21457e-06,5.51588e-05,0.0775304,7680,2720,5130
473330276,306442200,67,3,f,49305600,0,10330600000,0,0,0,0,0.0603994,0,0,0,0,0,0
473331183,306442200,523,3,f,748768000,452434,130171000000,193577000,0.000604238,427.858,0.258528,0.91724,0.000554231,0.02517,0.46447,5710,6890,6050
473329115,306442200,414,2,f,34783200,0,5790660000,0,0,0,0,0.0426094,0,0,0,0,0,0
473332125,306442200,1021,3,f,1123110000,0,178658000000,0,0,0,0,1.37581,0,0,0,0,0,0
473332319,306442200,1128,3,f,475081000,0,110397000000,0,0,0,0,0.581974,0,0,0,0,0,0
473328494,306442200,1093,1,f,1393020000,0,268086000000,0,0,0,0,1.70645,0,0,0,0,0,0
473330104,306442200,1139,2,f,102729000,10.4509,18828600000,2969.4,1.01733e-07,284.128,2.89053e-05,0.125843,1.28024e-08,5.8141e-07,0.00263863,5980,6920,8070
473328614,306442200,312782640,1,f,16341300,0,2826010000,0,0,0,0,0.0200181,0,0,0,0,0,0
473329950,306442200,978,2,f,294982000,0,49610000000,0,0,0,0,0.361353,0,0,0,0,0,0
473329562,306442200,702,2,f,393419000,0,114062000000,0,0,0,0,0.481938,0,0,0,0,0,0
473332219,306442200,1097,3,f,14967200000,36254700,2325120000000,26145200000,0.00242228,721.154,1.74684,18.3348,0.044412,2.01693,0.977621,5970,6910,6470
473327980,306442200,699,1,f,68400,0,5928400,0,0,0,0,8.379e-05,0,0,0,0,0,0
473329613,306442200,752,2,f,959182000,17801.4,38457700000,3777980,1.8559e-05,212.229,0.00393875,1.175,2.18068e-05,0.000990336,0.103061,8870,6510,7230
473330194,306442200,6,3,f,2189590000,33585.5,116986000000,11078700,1.53387e-05,329.865,0.00505971,2.68224,4.11422e-05,0.00186844,0.227763,7620,4710,8180
473330710,306442200,289,3,f,818762000,0,147049000000,0,0,0,0,1.00298,0,0,0,0,0,0
473327299,306442200,217,1,f,160678000,0,26266900000,0,0,0,0,0.19683,0,0,0,0,0,0
473330232,306442200,31,3,f,4166510000,61727,681154000000,15868600,1.4815e-05,257.076,0.0038086,5.10397,7.56155e-05,0.00343402,0.269366,3400,1990,5500
473330828,306442200,339,3,f,7292990000,42269800,1425000000000,22082500000,0.00579595,522.416,3.0279,8.93392,0.0517806,2.35157,0.700613,9420,1370,6240
473330801,306442200,329,3,f,5568470000,564912,1258520000000,124472000,0.000101448,220.338,0.0223529,6.82138,0.000692017,0.0314274,0.407012,7470,1490,9640
473327833,306442200,637,1,f,1737320000,0,340375000000,0,0,0,0,2.12822,0,0,0,0,0,0
473329397,306442200,599,2,f,75195000,0,14630100000,0,0,0,0,0.0921139,0,0,0,0,0,0
473330012,306442200,1020,2,f,533321000,80467.4,102330000000,32740100,0.00015088,406.874,0.0613892,0.653318,9.85726e-05,0.00447659,0.292554,7350,3300,7660
473327208,306442200,155,1,f,479705000,0,84431000000,0,0,0,0,0.587639,0,0,0,0,0,0
473329446,306442200,629,2,f,324571000,0,71161500000,0,0,0,0,0.397599,0,0,0,0,0,0
473328691,306442200,56,2,f,1851910000,920.339,349585000000,206234,4.96966e-07,224.085,0.000111363,2.2686,1.12742e-06,5.12006e-05,0.137534,4600,4930,6630
473329588,306442200,725,2,f,15439500,0,3070580000,0,0,0,0,0.0189134,0,0,0,0,0,0
473327827,306442200,631,1,f,1135980000,115244,128729000000,30740100,0.000101448,266.74,0.0270604,1.39158,0.000141173,0.00641127,0.335785,8020,6950,2890
473328191,306442200,888,1,f,325847000,1362.17,45073400000,361975,4.18039e-06,265.735,0.00111088,0.399162,1.66865e-06,7.57805e-05,0.0637694,9070,4100,950
473328481,306442200,1084,1,f,473065000,292.854,78496400000,49614.2,6.19057e-07,169.416,0.000104878,0.579505,3.58746e-07,1.62922e-05,0.0270601,9200,3580,3140
473330289,306442200,81,3,f,2247240000,828481,93531400000,514284000,0.000368666,620.755,0.228851,2.75287,0.00101489,0.0460903,0.600539,7500,5370,8240
473329415,306442200,610,2,f,537454000,40250.9,88211500000,10388000,7.48918e-05,258.081,0.0193282,0.658381,4.93073e-05,0.00223925,0.171515,8040,420,6200
473330062,306442200,1099,2,f,1510450000,164392,79614700000,45099500,0.000108836,274.342,0.0298583,1.8503,0.00020138,0.00914549,0.352457,7590,4930,8470
473328230,306442200,911,1,f,3096900,0,379213000,0,0,0,0,0.0037937,0,0,0,0,0,0
473327172,306442200,128,1,f,2195910000,1.16281,347306000000,236.179,5.29532e-10,203.111,1.07554e-07,2.68999,1.42444e-09,6.46897e-08,0.000481324,8760,3250,3700
473330212,306442200,15,3,f,241969000,0,44203900000,0,0,0,0,0.296412,0,0,0,0,0,0
473327835,306442200,639,1,f,258053000,37380.2,32880600000,9093370,0.000144854,243.267,0.0352383,0.316115,4.57907e-05,0.00207955,0.220355,5490,7140,3280
473330284,306442200,74,3,f,179696000,0,35697300000,0,0,0,0,0.220127,0,0,0,0,0,0
473331442,306442200,702,3,f,786838000,0,226900000000,0,0,0,0,0.963876,0,0,0,0,0,0
473328193,306442200,889,1,f,371926000,0,69689400000,0,0,0,0,0.455609,0,0,0,0,0,0
473329324,306442200,540,2,f,205690000,6425.21,19599300000,1298850,3.12374e-05,202.15,0.00631464,0.25197,7.87088e-06,0.000357449,0.0743991,7330,5290,10480
473331424,306442200,694,3,f,555178000,0,107107000000,0,0,0,0,0.680093,0,0,0,0,0,0
473327392,306442200,280,1,f,16072200,0,2577010000,0,0,0,0,0.0196884,0,0,0,0,0,0
473327959,306442200,687,1,f,826108000,849.114,168064000000,192436,1.02785e-06,226.631,0.000232943,1.01198,1.04017e-06,4.72382e-05,0.0603567,6940,1330,5680
473330619,306442200,242,3,f,2534590000,32665,285693000000,7406380,1.28877e-05,226.737,0.00292213,3.10487,4.00147e-05,0.00181723,0.25091,3530,5780,5530
473329013,306442200,339,2,f,3646500000,41788300,708522000000,21926400000,0.0114598,524.702,6.013,4.46696,0.0511906,2.32478,0.700613,9420,1370,6240
473328216,306442200,905,1,f,82254600,1966.81,14814800000,435053,2.39112e-05,221.198,0.0052891,0.100762,2.40934e-06,0.000109418,0.0655462,7910,1520,1680
473330054,306442200,1089,2,f,19620800000,2514730,2695970000000,1627590000,0.000128166,647.225,0.0829526,24.0355,0.00308054,0.1399,0.727416,7840,4870,8410
473327844,306442200,654,1,f,226215000,0,67701200000,0,0,0,0,0.277113,0,0,0,0,0,0
473330768,306442200,318,3,f,15845400,0,3389240000,0,0,0,0,0.0194106,0,0,0,0,0,0
473327334,306442200,242,1,f,1267290000,16859.5,147146000000,3875760,1.33035e-05,229.886,0.0030583,1.55243,2.06529e-05,0.000937932,0.25091,3530,5780,5530
473329063,306442200,372,2,f,4401900,0,770803000,0,0,0,0,0.00539233,0,0,0,0,0,0
473330894,306442200,369,3,f,3244970000,38547.9,649677000000,9144890,1.18793e-05,237.234,0.00281817,3.97509,4.72212e-05,0.00214451,0.187753,4860,1470,8420
473327623,306442200,441,1,f,8389800,0,1762370000,0,0,0,0,0.0102775,0,0,0,0,0,0
473327196,306442200,148,1,f,91593900,0,18669500000,0,0,0,0,0.112203,0,0,0,0,0,0
473329096,306442200,397,2,f,29430900,0,2894380000,0,0,0,0,0.0360529,0,0,0,0,0,0
473327780,306442200,574,1,f,320700000,0,62936800000,0,0,0,0,0.392857,0,0,0,0,0,0
473328719,306442200,81,2,f,1123620000,794365,40541400000,506460000,0.000706969,637.566,0.450739,1.37643,0.000973097,0.0441924,0.600539,7500,5370,8240
473330018,306442200,1027,2,f,80088300,309.213,14948400000,85186.4,3.86091e-06,275.494,0.00106366,0.0981082,3.78787e-07,1.72023e-05,0.0221144,8790,2480,10440
473330269,306442200,63,3,f,42055200,15.3941,7086090000,6044.09,3.66045e-07,392.624,0.000143718,0.0515176,1.88578e-08,8.56409e-07,0.00607695,6530,5710,6530
473331533,306442200,755,3,f,465255000,4412.52,70300400000,912968,9.48408e-06,206.904,0.0019623,0.569937,5.40533e-06,0.000245479,0.127483,6740,3220,830
473331391,306442200,648,3,f,4835150000,43.9035,1063310000000,15039.8,9.08007e-09,342.566,3.11052e-06,5.92306,5.37818e-08,2.44245e-06,0.00776703,6340,640,6440
473329909,306442200,954,2,f,153720000,0,35765900000,0,0,0,0,0.188307,0,0,0,0,0,0
473329459,306442200,637,2,f,1737320000,661430,360414000000,247293000,0.000380719,373.877,0.142342,2.12822,0.000810252,0.0367969,0.615192,7450,3510,7780
473327115,306442200,27,1,f,31907700,809879,4730160000,278185000,0.0253819,343.49,8.71844,0.0390869,0.000992101,0.0450554,0.59075,7700,3550,3020
473327605,306442200,425,1,f,287651000,0,47611200000,0,0,0,0,0.352372,0,0,0,0,0,0
473327553,306442200,381,1,f,753517000,25879.7,137806000000,6416830,3.43453e-05,247.948,0.00851584,0.923058,3.17027e-05,0.00143975,0.113625,8270,5040,3480
473327742,306442200,531,1,f,51054300,0,5184900000,0,0,0,0,0.0625415,0,0,0,0,0,0
473331113,306442200,482,3,f,308014000,213297,25402700000,44848800,0.00069249,210.265,0.145606,0.377317,0.000261288,0.0118662,0.412828,9080,3880,7960
473332310,306442200,1120,3,f,43180200,0,8137800000,0,0,0,0,0.0528957,0,0,0,0,0,0
473327138,306442200,67,1,f,24652800,0,4749060000,0,0,0,0,0.0301997,0,0,0,0,0,0
473327817,306442200,618,1,f,478252000,0,40775900000,0,0,0,0,0.585859,0,0,0,0,0,0
473327645,306442200,453,1,f,13800300000,1026840,2896760000000,237164000,7.44071e-05,230.964,0.0171854,16.9054,0.00125788,0.0571256,0.4252,5490,2400,1520
473331130,306442200,491,3,f,503802000,11673.6,100680000000,3099930,2.3171e-05,265.55,0.00615307,0.617157,1.43002e-05,0.00064943,0.192015,8340,5790,5810
473328306,306442200,960,1,f,4132880000,119529,608592000000,30415200,2.89215e-05,254.458,0.00735933,5.06278,0.000146423,0.00664969,0.25177,8900,6420,4080
473332078,306442200,993,3,f,8534310000,184707,1179050000000,85404900,2.16428e-05,462.381,0.0100072,10.4545,0.000226266,0.0102757,0.383821,2540,1970,5070
473332359,306442200,312782574,3,f,437661000,2202.34,83890900000,598754,5.03208e-06,271.871,0.00136808,0.536135,2.69787e-06,0.000122522,0.0318825,8960,1920,1470
473329683,306442200,806,2,f,741623000,37332.6,138260000000,8331500,5.03391e-05,223.169,0.0112341,0.908489,4.57325e-05,0.0020769,0.225438,4720,3860,9970
473327527,306442200,364,1,f,27891900,0,4835100000,0,0,0,0,0.0341676,0,0,0,0,0,0
473328092,306442200,805,1,f,78416100,27578.2,3030400000,9995420,0.00035169,362.439,0.127466,0.0960597,3.37833e-05,0.00153424,0.402143,9530,560,4340
473329985,306442200,1002,2,f,1028330000,56218.8,207988000000,12623900,5.467e-05,224.549,0.0122761,1.2597,6.8868e-05,0.00312758,0.307267,8060,2560,10580
473328393,306442200,1016,1,f,1760170000,119094,139936000000,27227200,6.76604e-05,228.62,0.0154685,2.15621,0.00014589,0.00662548,0.261141,210,5840,4700
473328536,306442200,1127,1,f,295491000,30250.6,38866700000,8890230,0.000102374,293.886,0.0300863,0.361976,3.70569e-05,0.00168291,0.215452,7240,4310,700
473328090,306442200,804,1,f,25382700,0,4772100000,0,0,0,0,0.0310938,0,0,0,0,0,0
473327557,306442200,385,1,f,3329310000,95457.6,624629000000,30420200,2.86719e-05,318.677,0.00913709,4.0784,0.000116936,0.00531053,0.293934,9570,560,4330
473329512,306442200,673,2,f,9695700,198316,1183490000,124872000,0.020454,629.664,12.8791,0.0118772,0.000242937,0.0110328,0.426303,8170,5680,6590
473329921,306442200,961,2,f,5772140000,229131,899520000000,57008100,3.9696e-05,248.802,0.00987643,7.07087,0.000280685,0.0127471,0.325835,5350,7050,8320
473327813,306442200,612,1,f,294221000,24269.8,28777300000,6315810,8.24885e-05,260.233,0.0214662,0.36042,2.97306e-05,0.00135019,0.272442,9060,5620,4100
473329344,306442200,564,2,f,277240000,0,44705900000,0,0,0,0,0.339619,0,0,0,0,0,0
473330161,306442200,312782612,2,f,51101100,0,9692590000,0,0,0,0,0.0625988,0,0,0,0,0,0
473329455,306442200,633,2,f,9162900,0,1572610000,0,0,0,0,0.0112246,0,0,0,0,0,0
473328470,306442200,1077,1,f,8085600,0,1286130000,0,0,0,0,0.00990486,0,0,0,0,0,0
473328911,306442200,226,2,f,461876000,60661.6,80280300000,14129600,0.000131338,232.925,0.0305917,0.565797,7.43104e-05,0.00337475,0.338958,5710,6980,7000
473329395,306442200,598,2,f,36933300,0,6193600000,0,0,0,0,0.0452433,0,0,0,0,0,0
473330843,306442200,344,3,f,410760000,9.49307,64592200000,2424.18,2.3111e-08,255.364,5.9017e-06,0.503181,1.1629e-08,5.28121e-07,0.00421286,4890,5100,2020
473327105,306442200,10,1,f,1216990000,5056210,203739000000,1806480000,0.00415469,357.28,1.48439,1.49081,0.00619385,0.281289,0.622945,9460,1740,5520
473331839,306442200,904,3,f,1507080000,511670,252596000000,117787000,0.000339511,230.2,0.0781555,1.84617,0.000626796,0.0284654,0.435061,4460,6700,5300
473331620,306442200,802,3,f,244341000,0,27672100000,0,0,0,0,0.299318,0,0,0,0,0,0
473328654,306442200,23,2,f,261256000,91448,44472900000,21320000,0.000350033,233.138,0.0816058,0.320038,0.000112024,0.00508747,0.407101,5660,7100,7590
473327816,306442200,616,1,f,132114000,0,18535200000,0,0,0,0,0.161839,0,0,0,0,0,0
473328983,306442200,322,2,f,11165500000,654834,2374580000000,150783000,5.86481e-05,230.261,0.0135044,13.6777,0.000802172,0.03643,0.407012,7470,1490,9640
473330176,306442200,312782636,2,f,170521000,0,25627700000,0,0,0,0,0.208888,0,0,0,0,0,0
473331759,306442200,864,3,f,4940980000,58254200,967916000000,34258600000,0.01179,588.088,6.93356,6.0527,0.0713613,3.24081,0.777728,7260,2980,3540
473332019,306442200,969,3,f,352409000,2800.77,70282500000,503952,7.94749e-06,179.933,0.00143002,0.431702,3.43094e-06,0.000155813,0.043019,2200,3500,5620
473328549,306442200,182305689,1,f,733643000,3173.13,152809000000,535283,4.32517e-06,168.692,0.000729623,0.898713,3.88709e-06,0.000176529,0.0437591,5540,1480,2340
473328307,306442200,961,1,f,5772140000,366153,930330000000,92435500,6.34346e-05,252.45,0.0160141,7.07087,0.000448538,0.02037,0.426605,6040,6130,1670
473329048,306442200,363,2,f,203117000,0,32897000000,0,0,0,0,0.248819,0,0,0,0,0,0
473329025,306442200,345,2,f,2984430000,90796.2,651835000000,20513800,3.04233e-05,225.932,0.00687361,3.65592,0.000111225,0.0050512,0.27741,4890,2930,9920
473329214,306442200,442,2,f,220356000,48333.9,7073170000,20250500,0.000219345,418.97,0.0918988,0.269936,5.92091e-05,0.00268893,0.458363,8740,310,6300
473329391,306442200,595,2,f,77428800,0,10386700000,0,0,0,0,0.0948503,0,0,0,0,0,0
473329077,306442200,381,2,f,753517000,531600,135112000000,439396000,0.000705492,826.553,0.583127,0.923058,0.00065121,0.0295742,0.655216,8310,5360,6700
473328247,306442200,924,1,f,392630000,163858,23850100000,42520600,0.000417335,259.497,0.108297,0.480971,0.000200726,0.00911582,0.355457,7950,4760,3190
473328156,306442200,856,1,f,4897680000,10901900,836084000000,4310650000,0.00222592,395.405,0.880141,5.99966,0.0133548,0.606496,0.716664,7710,4230,2850
473328423,306442200,1038,1,f,550482000,0,123201000000,0,0,0,0,0.674341,0,0,0,0,0,0
473330301,306442200,93,3,f,55870200,0,488542000,0,0,0,0,0.068441,0,0,0,0,0,0
473331445,306442200,703,3,f,7270280000,149274,1066450000000,33633800,2.05321e-05,225.316,0.0046262,8.90609,0.000182861,0.00830446,0.44211,7490,5890,7560
473327113,306442200,23,1,f,261256000,63699.2,46948800000,13846700,0.000243819,217.377,0.0530007,0.320038,7.80315e-05,0.00354374,0.338436,5860,6980,3920
473327155,306442200,104,1,f,1205800000,2356.44,214100000000,578764,1.95426e-06,245.61,0.000479985,1.4771,2.88664e-06,0.000131094,0.0764099,2700,4590,3570
473328311,306442200,965,1,f,172104000,24797.9,20129400000,5998670,0.000144087,241.902,0.0348549,0.210828,3.03775e-05,0.00137957,0.18014,7020,490,4490
473329919,306442200,960,2,f,4132880000,17801.4,605599000000,3777980,4.30727e-06,212.229,0.000914128,5.06278,2.18068e-05,0.000990336,0.103061,8870,6510,7230
473329222,306442200,448,2,f,125989000,0,27686000000,0,0,0,0,0.154337,0,0,0,0,0,0
473328436,306442200,1047,1,f,363993000,0,94531200000,0,0,0,0,0.445892,0,0,0,0,0,0
