id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473863959,312657373,225,1,f,276808000,0,18224300000,0,0,0,0,0.339089,0,0,0,0,0,0
473864992,312657373,721,2,f,429577000,152.45,82346700000,48626.5,3.54883e-07,318.967,0.000113196,0.526232,1.86751e-07,2.05667e-05,0.0377287,10080,1350,7510
473863941,312657373,194,1,f,1533550000,681596,187445000000,309793000,0.000444456,454.512,0.202011,1.8786,0.000834955,0.0919528,0.592021,6620,6790,4430
473864938,312657373,638,2,f,335997000,631.915,58351200000,154638,1.88072e-06,244.713,0.000460236,0.411596,7.74096e-07,8.52504e-05,0.0288848,4650,4690,8750
473865540,312657373,402,3,f,638876000,12380.3,109262000000,2553570,1.93783e-05,206.261,0.00399698,0.782623,1.51659e-05,0.0016702,0.108837,8290,1300,1880
473864665,312657373,178,2,f,181889000,68992400,197304000000,160255000000,0.37931,2322.79,881.057,0.222814,0.0845157,9.30763,1,7410,3580,8400
473864867,312657373,519,2,f,768330000,0,87161900000,0,0,0,0,0.941204,0,0,0,0,0,0
473864590,312657373,48,2,f,993168000,11474.5,216717000000,2880960,1.15535e-05,251.074,0.00290078,1.21663,1.40563e-05,0.00154801,0.100424,4420,2230,5740
473865183,312657373,1014,2,f,225770000,75190200,215303000000,167333000000,0.333038,2225.46,741.165,0.276569,0.092108,10.1438,1,7410,3580,8400
473864429,312657373,983,1,f,6410180000,26476.3,362738000000,5735640,4.13035e-06,216.633,0.00089477,7.85248,3.24335e-05,0.00357187,0.208855,4720,4270,2570
473865360,312657373,121,3,f,22003200,0,3070450000,0,0,0,0,0.0269539,0,0,0,0,0,0
473864141,312657373,531,1,f,51054300,12.7368,6814150000,2755.3,2.49476e-07,216.326,5.39681e-05,0.0625415,1.56026e-08,1.7183e-06,0.00352339,7860,2580,5300
473865223,312657373,1077,2,f,8085600,0,1445200000,0,0,0,0,0.00990486,0,0,0,0,0,0
473865190,312657373,1022,2,f,725090000,0,89717400000,0,0,0,0,0.888236,0,0,0,0,0,0
473864112,312657373,470,1,f,84277800,12.6128,14824500000,2243.43,1.49658e-07,177.869,2.66194e-05,0.10324,1.54507e-08,1.70157e-06,0.0044069,7590,5450,4010
473865857,312657373,934,3,f,232686000,1250.96,32666300000,283732,5.37616e-06,226.812,0.00121938,0.28504,1.53242e-06,0.000168764,0.0960675,8920,6570,2420
473864529,312657373,182305697,1,f,204459000,397.915,42495600000,100939,1.94618e-06,253.671,0.00049369,0.250463,4.87446e-07,5.36819e-05,0.0216686,6500,740,3200
473865026,312657373,786,2,f,62570700,0,6860040000,0,0,0,0,0.0766491,0,0,0,0,0,0
473864782,312657373,363,2,f,203117000,0,43905600000,0,0,0,0,0.248819,0,0,0,0,0,0
473865030,312657373,794,2,f,682990000,0,1031530000,0,0,0,0,0.836663,0,0,0,0,0,0
473865254,312657373,1128,2,f,237541000,0,56026500000,0,0,0,0,0.290987,0,0,0,0,0,0
473865066,312657373,849,2,f,19242000,339.059,2460040000,96656.9,1.76208e-05,285.074,0.00502322,0.0235715,4.15347e-07,4.57417e-05,0.0416804,4570,4230,8740
473865791,312657373,840,3,f,5448470000,1066560,322252000000,272340000,0.000195754,255.344,0.0499847,6.67437,0.00130654,0.143888,0.478372,4460,6590,2990
473864318,312657373,830,1,f,218139000,2967.11,33391700000,814368,1.36019e-05,274.465,0.00373325,0.267221,3.63471e-06,0.000400287,0.109879,6760,6230,5090
473865317,312657373,38,3,f,225509000,0,31008000000,0,0,0,0,0.276249,0,0,0,0,0,0
473864544,312657373,312782586,1,f,20585700,0,4046650000,0,0,0,0,0.0252175,0,0,0,0,0,0
473865122,312657373,932,2,f,249908000,0,10161200000,0,0,0,0,0.306138,0,0,0,0,0,0
473865246,312657373,1113,2,f,38918700,0,8031320000,0,0,0,0,0.0476754,0,0,0,0,0,0
473865709,312657373,696,3,f,23002200,449.52,2132630000,98965,1.95425e-05,220.157,0.00430241,0.0281777,5.50662e-07,6.06438e-05,0.0156803,8820,2820,10630
473864759,312657373,330,2,f,8700300,0,961063000,0,0,0,0,0.0106579,0,0,0,0,0,0
473865137,312657373,950,2,f,400624000,0,116719000000,0,0,0,0,0.490765,0,0,0,0,0,0
473865981,312657373,1117,3,f,3097870000,678.889,324163000000,127923,2.19147e-07,188.43,4.12938e-05,3.79489,8.31639e-07,9.15875e-05,0.0283946,9050,5670,6050
473864450,312657373,1014,1,f,225770000,22763600,58218600000,19997100000,0.100826,878.468,88.5726,0.276569,0.0278854,3.07099,0.999969,7620,3840,2870
473865645,312657373,603,3,f,1269950000,1416550,48795100000,3810330000,0.00111544,2689.87,3.00038,1.55569,0.00173527,0.191103,1,7560,4570,8590
473865539,312657373,401,3,f,71051400,0,13101500000,0,0,0,0,0.087038,0,0,0,0,0,0
473864279,312657373,763,1,f,5356800,3937.39,326513000,910164,0.000735026,231.159,0.169908,0.00656208,4.8233e-06,0.000531185,0.141564,5020,6770,5610
473865226,312657373,1083,2,f,225411000,2448.57,17696000000,568861,1.08627e-05,232.324,0.00252366,0.276129,2.9995e-06,0.000330332,0.196536,7470,2800,6120
473864984,312657373,705,2,f,5434400,0,517611000,0,0,0,0,0.00665713,0,0,0,0,0,0
473864800,312657373,390,2,f,26048700,195078,3794000000,334773000,0.00748897,1716.1,12.8518,0.0319097,0.00023897,0.0263176,0.53643,6150,6550,7100
473865068,312657373,852,2,f,827953000,0,71730700000,0,0,0,0,1.01424,0,0,0,0,0,0
473863949,312657373,207,1,f,20517300,0,245851000,0,0,0,0,0.0251337,0,0,0,0,0,0
473865749,312657373,771,3,f,15135600000,464391,1389840000000,98855300,3.0682e-05,212.871,0.00653131,18.5411,0.000568878,0.06265,0.538713,9260,6910,5700
473864012,312657373,311,1,f,285875000,0,45875200000,0,0,0,0,0.350197,0,0,0,0,0,0
473864266,312657373,733,1,f,721998000,909.436,124786000000,205822,1.25961e-06,226.318,0.000285073,0.884448,1.11406e-06,0.00012269,0.0605657,7570,3500,3600
473864795,312657373,381,2,f,753517000,6880.16,116257000000,1746290,9.13073e-06,253.816,0.00231752,0.923058,8.42819e-06,0.000928188,0.137607,8210,5630,6580
473865879,312657373,962,3,f,2937140000,5355.95,530989000000,1820960,1.82353e-06,339.988,0.000619977,3.598,6.56104e-06,0.000722561,0.12742,2420,3140,8130
473864504,312657373,1099,1,f,1510450000,76211.6,84644300000,35652000,5.04562e-05,467.802,0.0236035,1.8503,9.33592e-05,0.0102816,0.497062,7570,3050,3140
473864216,312657373,656,1,f,844659000,81269.7,92728500000,24079900,9.6216e-05,296.296,0.0285084,1.03471,9.95554e-05,0.0109639,0.306857,5950,530,5230
473864900,312657373,587,2,f,13647600,0,2332930000,0,0,0,0,0.0167183,0,0,0,0,0,0
473865191,312657373,1023,2,f,335030000,0,67149700000,0,0,0,0,0.410411,0,0,0,0,0,0
473864625,312657373,119,2,f,719536000,21392.2,143170000000,19139500,2.97306e-05,894.696,0.0265999,0.881431,2.62055e-05,0.00288598,0.18659,4400,5240,9520
473864709,312657373,251,2,f,275453000,0,46651700000,0,0,0,0,0.33743,0,0,0,0,0,0
473865915,312657373,1011,3,f,3572080000,101029,637114000000,22276400,2.82829e-05,220.495,0.00623625,4.3758,0.00012376,0.0136296,0.187089,7210,2520,920
473865105,312657373,909,2,f,5163130000,50171.1,715309000000,11566400,9.71718e-06,230.539,0.00224019,6.32483,6.14596e-05,0.00676848,0.200831,10050,3200,10100
473864678,312657373,202,2,f,610916000,0,79193100000,0,0,0,0,0.748371,0,0,0,0,0,0
473865691,312657373,671,3,f,273487000,174244,31992300000,44689700,0.000637121,256.477,0.163407,0.335021,0.000213449,0.0235069,0.337588,8060,190,4570
473864760,312657373,331,2,f,377554000,9696.63,55159700000,2249020,2.56828e-05,231.938,0.00595682,0.462503,1.18784e-05,0.00130815,0.164376,8060,5700,6190
473865426,312657373,226,3,f,923751000,119919,153008000000,25431800,0.000129818,212.074,0.027531,1.13159,0.000146901,0.0161781,0.372631,5750,7000,6940
473865847,312657373,922,3,f,1972080000,14263.8,274551000000,3289600,7.23288e-06,230.625,0.00166808,2.4158,1.74732e-05,0.0019243,0.161655,9330,3670,850
473865916,312657373,1014,3,f,451541000,97953800,273521000000,187330000000,0.216932,1912.43,414.869,0.553137,0.119993,13.2147,1,7410,3580,8400
473864641,312657373,141,2,f,995206000,342137,138076000000,112747000,0.000343785,329.537,0.11329,1.21913,0.000419118,0.046157,0.508032,6000,7050,5720
473865206,312657373,1046,2,f,66501900,0,10976100000,0,0,0,0,0.0814648,0,0,0,0,0,0
473864224,312657373,670,1,f,160109000,1070.07,28346200000,261816,6.68336e-06,244.673,0.00163524,0.196134,1.31083e-06,0.000144361,0.0276373,6830,430,4090
473864584,312657373,38,2,f,112755000,0,15078300000,0,0,0,0,0.138125,0,0,0,0,0,0
473864360,312657373,896,1,f,59159700,258.705,8019760000,74474.1,4.37299e-06,287.873,0.00125887,0.0724706,3.16913e-07,3.49013e-05,0.0396946,7230,4470,3340
473865666,312657373,631,3,f,2271970000,68969.2,321057000000,15231700,3.03566e-05,220.847,0.00670417,2.78316,8.44873e-05,0.0093045,0.362649,7080,7130,8070
473864542,312657373,312782578,1,f,30312900,1282.38,2921760000,222416,4.23046e-05,173.44,0.00733732,0.0371333,1.57091e-06,0.000173003,0.0306679,9130,1900,1540
473865283,312657373,312782612,2,f,51101100,0,10155000000,0,0,0,0,0.0625988,0,0,0,0,0,0
473865209,312657373,1049,2,f,516527000,1560.98,77634500000,436872,3.02206e-06,279.871,0.000845788,0.632746,1.9122e-06,0.000210588,0.0915796,10030,4610,8460
473865230,312657373,1089,2,f,19617800000,13628100,3194930000000,25214500000,0.000694684,1850.18,1.28529,24.0318,0.0166945,1.83854,0.999949,7850,4300,8630
473865533,312657373,390,3,f,52097400,275627,7983150000,361252000,0.00529061,1310.66,6.93417,0.0638193,0.000337643,0.0371843,0.53643,6150,6550,7100
473865660,312657373,622,3,f,75229200,0,10964500000,0,0,0,0,0.0921558,0,0,0,0,0,0
473864015,312657373,315,1,f,54958200000,1972780,9744890000000,453934000,3.5896e-05,230.098,0.00825962,67.3238,0.00241666,0.266144,0.545717,4630,3230,1530
473865925,312657373,1025,3,f,4437850000,4482.9,675931000000,864422,1.01015e-06,192.827,0.000194784,5.43637,5.49155e-06,0.000604779,0.0829118,12080,4690,9130
473864543,312657373,312782582,1,f,55950300,0,9221560000,0,0,0,0,0.0685391,0,0,0,0,0,0
473865836,312657373,907,3,f,237917000,0,49228100000,0,0,0,0,0.291448,0,0,0,0,0,0
473863931,312657373,177,1,f,9795600,0,1382070000,0,0,0,0,0.0119996,0,0,0,0,0,0
473863913,312657373,148,1,f,91593900,0,6556090000,0,0,0,0,0.112203,0,0,0,0,0,0
473865770,312657373,804,3,f,50765400,0,7934130000,0,0,0,0,0.0621876,0,0,0,0,0,0
473865860,312657373,938,3,f,727648000,0,31320100000,0,0,0,0,0.891369,0,0,0,0,0,0
473864595,312657373,62,2,f,474803000,0,14455500000,0,0,0,0,0.581634,0,0,0,0,0,0
473865236,312657373,1098,2,f,158028000,0,17136400000,0,0,0,0,0.193585,0,0,0,0,0,0
473865255,312657373,1129,2,f,16931900000,287239000,3323260000000,479044000000,0.0169644,1667.75,28.2924,20.7416,0.351867,38.7508,1,5920,7110,6090
473865967,312657373,1094,3,f,207781000,0,49621000000,0,0,0,0,0.254532,0,0,0,0,0,0
473864159,312657373,574,1,f,320700000,0,24649600000,0,0,0,0,0.392857,0,0,0,0,0,0
473864195,312657373,623,1,f,24168000000,5648540,4397130000000,5868920000,0.000233719,1039.02,0.242838,29.6059,0.00691946,0.762033,0.980956,7010,5970,3670
473864797,312657373,385,2,f,3329310000,121235,542888000000,27919000,3.64146e-05,230.288,0.00838582,4.0784,0.000148513,0.0163556,0.203697,10110,1320,8600
473865245,312657373,1111,2,f,175828000,0,36543500000,0,0,0,0,0.215389,0,0,0,0,0,0
473865762,312657373,792,3,f,500287000,0,14277300000,0,0,0,0,0.612851,0,0,0,0,0,0
473864402,312657373,948,1,f,702694000,110258,37365100000,25327700,0.000156908,229.712,0.0360437,0.860801,0.000135067,0.0148747,0.277608,9090,2990,3500
473866035,312657373,997,3,t,19739700,7412460,19908500000,14619000000,0.37551,1972.22,740.588,0.0241811,0.00908026,1,1,5890,7100,6090
473865644,312657373,601,3,f,109838000,0,18569500000,0,0,0,0,0.134551,0,0,0,0,0,0
473866017,312657373,312782616,3,f,276041000,0,58860600000,0,0,0,0,0.33815,0,0,0,0,0,0
473864496,312657373,1086,1,f,44656200,0,9084510000,0,0,0,0,0.0547038,0,0,0,0,0,0
473864617,312657373,105,2,f,49471900,0,4680950000,0,0,0,0,0.0606031,0,0,0,0,0,0
473865080,312657373,874,2,f,38079900,0,2932930000,0,0,0,0,0.0466479,0,0,0,0,0,0
473865989,312657373,1132,3,f,2408880000,4681.75,271847000000,1209120,1.94354e-06,258.263,0.000501945,2.95087,5.73515e-06,0.000631606,0.225009,9600,4720,3420
473864059,312657373,378,1,f,2634840000,116158,531764000000,24959300,4.40853e-05,214.874,0.00947279,3.22768,0.000142293,0.0156706,0.386522,5230,3040,1270
473865940,312657373,1047,3,f,727987000,0,195825000000,0,0,0,0,0.891784,0,0,0,0,0,0
473864744,312657373,310,2,f,117927000,2.28774,11542800000,471.288,1.93996e-08,206.006,3.99644e-06,0.144461,2.80248e-09,3.08635e-07,0.000534251,5410,4150,6600
473865065,312657373,848,2,f,440312000,91767800,245355000000,171233000000,0.208416,1865.94,388.891,0.539382,0.112416,12.3802,1,5890,7100,6090
473864576,312657373,23,2,f,261256000,12220.5,44804200000,2541610,4.67761e-05,207.979,0.00972845,0.320038,1.49701e-05,0.00164865,0.215752,5510,7220,7980
473864601,312657373,72,2,f,15252300,0,3048390000,0,0,0,0,0.0186841,0,0,0,0,0,0
473864692,312657373,225,2,f,276808000,0,25666700000,0,0,0,0,0.339089,0,0,0,0,0,0
473865833,312657373,904,3,f,1507080000,128633,254636000000,28763000,8.53527e-05,223.605,0.0190853,1.84617,0.000157576,0.0173537,0.33911,4930,6960,6390
473866034,312657373,967,3,t,19739700,7412460,19908500000,14619000000,0.37551,1972.22,740.588,0.0241811,0.00908026,1,1,5890,7100,6090
473865340,312657373,84,3,f,227110000,0,39615400000,0,0,0,0,0.278209,0,0,0,0,0,0
473864728,312657373,286,2,f,44030700,289772,3567660000,97342100,0.00658114,335.926,2.21078,0.0539376,0.000354971,0.0390926,0.508032,6000,7050,5720
473863985,312657373,266,1,f,51579900,0,8169560000,0,0,0,0,0.0631854,0,0,0,0,0,0
473865009,312657373,755,2,f,232628000,0,39642400000,0,0,0,0,0.284969,0,0,0,0,0,0
473864021,312657373,323,1,f,9628050000,21360700,1368100000000,13990800000,0.00221859,654.976,1.45312,11.7944,0.0261669,2.88173,0.998589,7740,2550,5020
473864592,312657373,51,2,f,515479000,0,97044200000,0,0,0,0,0.631461,0,0,0,0,0,0
473866028,312657373,848,2,t,19739700,7412460,19908500000,14619000000,0.37551,1972.22,740.588,0.0241811,0.00908026,1,1,5890,7100,6090
473865002,312657373,741,2,f,60775200,0,11836300000,0,0,0,0,0.0744496,0,0,0,0,0,0
473865099,312657373,903,2,f,41083200,0,3372170000,0,0,0,0,0.0503269,0,0,0,0,0,0
473864813,312657373,414,2,f,34783200,0,5606240000,0,0,0,0,0.0426094,0,0,0,0,0,0
473865184,312657373,1015,2,f,307039000,0,68984000000,0,0,0,0,0.376122,0,0,0,0,0,0
473865551,312657373,425,3,f,575302000,16885.8,83448100000,3637300,2.93513e-05,215.406,0.00632243,0.704744,2.06851e-05,0.00227803,0.0984886,10160,1960,2120
473864922,312657373,616,2,f,127327000,0,11442600000,0,0,0,0,0.155976,0,0,0,0,0,0
473864000,312657373,292,1,f,33059700,1825.48,4862070000,951258,5.52177e-05,521.1,0.028774,0.0404981,2.23621e-06,0.000246272,0.210002,6420,7020,3910
473864343,312657373,867,1,f,319086000,0,34242100000,0,0,0,0,0.390881,0,0,0,0,0,0
473864750,312657373,319,2,f,487648000,0,81637000000,0,0,0,0,0.597369,0,0,0,0,0,0
473865599,312657373,515,3,f,185920000,165.436,26213000000,38088.5,8.89824e-07,230.231,0.000204865,0.227752,2.02659e-07,2.23187e-05,0.0521458,5390,6940,5340
473864693,312657373,226,2,f,461876000,72959,74209600000,16662800,0.000157963,228.386,0.0360764,0.565797,8.93748e-05,0.00984276,0.372631,5750,7000,6940
473865077,312657373,869,2,f,20761200,0,3130370000,0,0,0,0,0.0254325,0,0,0,0,0,0
473864274,312657373,753,1,f,423900,0,63150400,0,0,0,0,0.000519278,0,0,0,0,0,0
473864362,312657373,898,1,f,245653000,0,33015300000,0,0,0,0,0.300925,0,0,0,0,0,0
473865982,312657373,1120,3,f,43180200,0,9023670000,0,0,0,0,0.0528957,0,0,0,0,0,0
473864083,312657373,422,1,f,118133000,202.41,13580700000,53781.1,1.7134e-06,265.704,0.000455259,0.144713,2.47952e-07,2.73067e-05,0.0246854,8220,4280,3450
473865227,312657373,1084,2,f,473065000,155730,69552300000,88938600,0.000329193,571.109,0.188005,0.579505,0.000190769,0.0210092,0.640014,8890,2090,7340
473864499,312657373,1092,1,f,58385700,258.705,7867630000,74474.1,4.43096e-06,287.873,0.00127555,0.0715225,3.16913e-07,3.49013e-05,0.0396946,7230,4470,3340
473865493,312657373,331,3,f,755107000,13694.3,97854600000,3129030,1.81355e-05,228.492,0.00414383,0.925006,1.67755e-05,0.00184747,0.164376,8060,5700,6190
473863829,312657373,2,1,f,55739700,235.052,9177760000,61544.3,4.21697e-06,261.832,0.00110414,0.0682811,2.87939e-07,3.17105e-05,0.0796124,4640,3800,2650
473865450,312657373,263,3,f,59625000,9768.02,6041580000,2275780,0.000163824,232.982,0.0381682,0.0730406,1.19658e-05,0.00131778,0.185209,5080,6990,6240
473863904,312657373,135,1,f,18410400,0,1387220000,0,0,0,0,0.0225527,0,0,0,0,0,0
473864843,312657373,467,2,f,1463260000,47034.8,231757000000,15287500,3.21439e-05,325.025,0.0104476,1.79249,5.76176e-05,0.00634537,0.345123,6260,6640,5970
473864671,312657373,188,2,f,65914200,112.433,4976280000,25848.2,1.70575e-06,229.898,0.000392149,0.0807449,1.37731e-07,1.51682e-05,0.0191325,2250,3540,6740
473865731,312657373,731,3,f,916452000,79921.2,167306000000,534655000,8.72072e-05,6689.77,0.583396,1.12265,9.79034e-05,0.010782,0.633488,2800,4450,5930
473863933,312657373,180,1,f,306517000,0,14479400000,0,0,0,0,0.375483,0,0,0,0,0,0
473865883,312657373,968,3,f,1131220000,0,173760000000,0,0,0,0,1.38574,0,0,0,0,0,0
473864190,312657373,618,1,f,478252000,7.54361,20357000000,2073.32,1.57733e-08,274.844,4.3352e-06,0.585859,9.24092e-09,1.01769e-06,0.00448575,5650,3630,5500
473865418,312657373,211,3,f,713878000,143.136,151677000000,35810.9,2.00505e-07,250.187,5.01639e-05,0.874501,1.75342e-07,1.93102e-05,0.0285145,5520,910,5980
473865732,312657373,733,3,f,1444000000,27110.3,273704000000,8709480,1.87745e-05,321.26,0.00603151,1.7689,3.32102e-05,0.0036574,0.341584,7370,3560,7910
473864676,312657373,197,2,f,4877100,0,395520000,0,0,0,0,0.00597445,0,0,0,0,0,0
473863862,312657373,62,1,f,474998000,0,13324300000,0,0,0,0,0.581873,0,0,0,0,0,0
473865193,312657373,1026,2,f,77474700,0,8760770000,0,0,0,0,0.0949065,0,0,0,0,0,0
473864145,312657373,540,1,f,205690000,12287.7,20989000000,2789540,5.9739e-05,227.019,0.0135619,0.25197,1.50524e-05,0.00165771,0.161655,9330,3670,850
473864489,312657373,1074,1,f,38772900,9248.55,3715130000,1836620,0.000238531,198.585,0.0473686,0.0474968,1.13295e-05,0.0012477,0.108837,8290,1300,1880
473864475,312657373,1048,1,f,850137000,0,53804800000,0,0,0,0,1.04142,0,0,0,0,0,0
473864833,312657373,449,2,f,52415100,883.177,2949360000,243380,1.68497e-05,275.573,0.00464332,0.0642085,1.08189e-06,0.000119148,0.0587783,5700,3520,5960
473864794,312657373,380,2,f,11023200,0,401355000,0,0,0,0,0.0135034,0,0,0,0,0,0
473865610,312657373,536,3,f,1103370000,223607,201989000000,865886000,0.000202658,3872.35,0.784764,1.35163,0.000273919,0.0301664,0.999999,7010,5320,8290
473865433,312657373,237,3,f,8958600,0,543611000,0,0,0,0,0.0109743,0,0,0,0,0,0
473863852,312657373,39,1,f,1090090000,215.48,217703000000,56595.5,1.97672e-07,262.649,5.19184e-05,1.33536,2.63963e-07,2.90699e-05,0.0167332,3750,1740,5650
473864832,312657373,448,2,f,125989000,69.6386,25337400000,180092,5.52735e-07,2586.1,0.00142943,0.154337,8.53073e-08,9.3948e-06,0.0143135,2310,3550,6740
473865990,312657373,1139,3,f,205457000,0,41841800000,0,0,0,0,0.251685,0,0,0,0,0,0
473864645,312657373,147,2,f,7392600,0,733937000,0,0,0,0,0.00905593,0,0,0,0,0,0
473864699,312657373,235,2,f,221376000,0,12809700000,0,0,0,0,0.271185,0,0,0,0,0,0
473864846,312657373,475,2,f,211748000,1141340,32192400000,1141900000,0.00539005,1000.49,5.3927,0.259392,0.00139814,0.153975,0.69629,8220,3590,8130
473865051,312657373,830,2,f,218139000,152.759,34758300000,37796.6,7.00283e-07,247.426,0.000173268,0.267221,1.8713e-07,2.06084e-05,0.0197206,7360,6340,5790
473865168,312657373,991,2,f,2784780000,8444820,168727000000,18586200000,0.00303249,2200.9,6.6742,3.41136,0.0103449,1.13927,1,7140,5130,8380
473864268,312657373,737,1,f,121828000,340.535,11378800000,66056.7,2.79522e-06,193.979,0.000542215,0.149239,4.17156e-07,4.59409e-05,0.0146286,5700,5070,5220
473865995,312657373,182305697,3,f,408919000,400.699,85032200000,101565,9.79899e-07,253.471,0.000248376,0.500925,4.90856e-07,5.40575e-05,0.0216686,6500,740,3200
473865369,312657373,133,3,f,77252400,0.216272,8024540000,41.6106,2.79954e-09,192.4,5.38632e-07,0.0946342,2.64933e-10,2.91768e-08,0.000240302,5570,6770,5800
473864348,312657373,877,1,f,84164200,0,4682250000,0,0,0,0,0.103101,0,0,0,0,0,0
473864942,312657373,645,2,f,8836350000,29797,1514430000000,8380710,3.37209e-06,281.26,0.000948435,10.8245,3.65013e-05,0.00401986,0.517566,12820,1810,6350
473866032,312657373,117,3,t,19739700,7412460,19908500000,14619000000,0.37551,1972.22,740.588,0.0241811,0.00908026,1,1,5890,7100,6090
473865134,312657373,946,2,f,331878000,8709.78,53236300000,2003030,2.6244e-05,229.975,0.00603545,0.40655,1.06695e-05,0.00117502,0.1302,7940,5110,5880
473865677,312657373,648,3,f,4835150000,0,1129140000000,0,0,0,0,5.92306,0,0,0,0,0,0
473864788,312657373,372,2,f,4401900,0,359078000,0,0,0,0,0.00539233,0,0,0,0,0,0
473865767,312657373,800,3,f,364055000,0,74327200000,0,0,0,0,0.445968,0,0,0,0,0,0
473865350,312657373,105,3,f,101896000,0,9372130000,0,0,0,0,0.124823,0,0,0,0,0,0
473864913,312657373,604,2,f,58776000,0,7767020000,0,0,0,0,0.0720006,0,0,0,0,0,0
473864379,312657373,919,1,f,158422000,0,28094700000,0,0,0,0,0.194066,0,0,0,0,0,0
473864382,312657373,924,1,f,392630000,4961.96,7130380000,1063580,1.26378e-05,214.347,0.00270887,0.480971,6.0784e-06,0.000669408,0.0823024,8800,5130,3640
473864748,312657373,315,2,f,54958200000,1816430,10496700000000,2459850000,3.3051e-05,1354.22,0.0447585,67.3238,0.00222512,0.245051,0.814853,2250,3110,8160
473865618,312657373,558,3,f,298933000,339550,36395000000,75909300,0.00113587,223.559,0.253934,0.366193,0.000415949,0.045808,0.44591,5240,2670,1390
473865901,312657373,991,3,f,5569560000,9805150,341683000000,19559500000,0.00176049,1994.82,3.51185,6.82272,0.0120113,1.32279,1,7140,5130,8380
473864282,312657373,768,1,f,2430380000,1354980,147477000000,972001000,0.000557519,717.352,0.399938,2.97722,0.00165985,0.182798,0.825888,7470,4920,2900
473864182,312657373,608,1,f,71441100,0,11137300000,0,0,0,0,0.0875153,0,0,0,0,0,0
473864204,312657373,637,1,f,1737320000,1562.3,289534000000,391821,8.99261e-07,250.797,0.000225532,2.12822,1.91382e-06,0.000210767,0.0611064,7060,5160,4400
473864743,312657373,307,2,f,289374000,1361.75,13528700000,216632,4.70585e-06,159.083,0.000748622,0.354484,1.66815e-06,0.000183711,0.104212,10880,7270,5810
473864841,312657373,463,2,f,2495940000,10323500,470294000000,20587600000,0.00413612,1994.24,8.24843,3.05752,0.0126463,1.39272,0.999949,7850,4300,8630
473865124,312657373,934,2,f,116343000,120.386,16194500000,30969,1.03475e-06,257.247,0.000266187,0.14252,1.47473e-07,1.62411e-05,0.0159013,8860,6670,8940
473866021,312657373,312782632,3,f,131971000,57229.2,10136300000,12247100,0.000433651,214.001,0.0928018,0.161664,7.01058e-05,0.00772068,0.195779,10100,2490,1590
473864834,312657373,450,2,f,143347000,3428.59,22246100000,704388,2.39182e-05,205.446,0.00491388,0.1756,4.20002e-06,0.000462544,0.07268,5350,1090,8270
473864202,312657373,633,1,f,9162900,0,935675000,0,0,0,0,0.0112246,0,0,0,0,0,0
473865159,312657373,980,2,f,38132100,0,6825800000,0,0,0,0,0.0467118,0,0,0,0,0,0
473864433,312657373,989,1,f,229818000,0,15890800000,0,0,0,0,0.281527,0,0,0,0,0,0
473864559,312657373,312782648,1,f,58298400,0,10363400000,0,0,0,0,0.0714155,0,0,0,0,0,0
473865139,312657373,952,2,f,817575000,9880.72,121430000000,2339670,1.20854e-05,236.792,0.00286172,1.00153,1.21039e-05,0.00133299,0.0969518,4130,5530,7960
473865147,312657373,965,2,f,172104000,2766.57,24370600000,585654,1.6075e-05,211.689,0.0034029,0.210828,3.38905e-06,0.000373233,0.123864,9430,600,6620
473864803,312657373,395,2,f,496350000,0,45195400000,0,0,0,0,0.608029,0,0,0,0,0,0
473865512,312657373,358,3,f,50717600,0,5206870000,0,0,0,0,0.0621291,0,0,0,0,0,0
473864412,312657373,961,1,f,5772140000,237896,941426000000,61104000,4.12145e-05,256.852,0.010586,7.07087,0.000291422,0.032094,0.466417,5830,6850,2080
473865543,312657373,409,3,f,1044210000,42600.5,174878000000,9557050,4.07967e-05,224.341,0.00915239,1.27916,5.21856e-05,0.00574715,0.155204,9750,1870,1880
473864670,312657373,187,2,f,373317000,0,80832100000,0,0,0,0,0.457314,0,0,0,0,0,0
473864955,312657373,667,2,f,54630000,13.2607,8267410000,2787.39,2.42736e-07,210.2,5.10231e-05,0.0669218,1.62443e-08,1.78897e-06,0.00203151,2000,2610,6160
473865398,312657373,178,3,f,363778000,88223700,246464000000,177922000000,0.24252,2016.71,489.094,0.445628,0.108074,11.9021,1,7410,3580,8400
473864432,312657373,988,1,f,283139000,0,48489000000,0,0,0,0,0.346845,0,0,0,0,0,0
473865384,312657373,155,3,f,959411000,319264,201563000000,149106000,0.000332771,467.03,0.155414,1.17528,0.000391098,0.0430712,0.529459,7000,2950,7670
473865181,312657373,1010,2,f,88750800,0,20001600000,0,0,0,0,0.10872,0,0,0,0,0,0
473864177,312657373,600,1,f,423266000,421.291,68411700000,78172.8,9.95333e-07,185.555,0.000184689,0.518501,5.16082e-07,5.68355e-05,0.0350493,7160,2380,1020
473864239,312657373,692,1,f,297112000,0,47837500000,0,0,0,0,0.363962,0,0,0,0,0,0
473864406,312657373,952,1,f,817575000,18687.6,128379000000,5607540,2.28573e-05,300.068,0.00685874,1.00153,2.28923e-05,0.0025211,0.138289,4860,5580,2790
