id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473812517,311432250,1011,2,f,1786040000,38835.3,839002000000,6512670,2.17438e-05,167.7,0.00364643,2.1879,4.75732e-05,0.0131365,0.178031,7030,3030,10660
473812981,311432250,604,3,f,122027000,0,28348700000,0,0,0,0,0.149484,0,0,0,0,0,0
473811416,311432250,422,1,f,118133000,0,23403000000,0,0,0,0,0.144713,0,0,0,0,0,0
473813203,311432250,946,3,f,663755000,1113.18,191522000000,298936,1.67709e-06,268.543,0.000450371,0.8131,1.36364e-06,0.000376545,0.0352151,8110,5440,5600
473811778,311432250,1005,1,f,44724600,0,14989800000,0,0,0,0,0.0547876,0,0,0,0,0,0
473812344,311432250,755,2,f,232628000,0,95751000000,0,0,0,0,0.284969,0,0,0,0,0,0
473812025,311432250,222,2,f,7367400,842.484,716783000,56580.4,0.000114353,67.1591,0.00767984,0.00902507,1.03204e-06,0.00028498,0.0438502,12120,6640,5800
473811457,311432250,494,1,f,59867100,11081.9,15219600000,3827340,0.000185109,345.367,0.0639305,0.0733372,1.35754e-05,0.00374859,0.128656,8590,2540,3920
473812465,311432250,942,2,f,1023150000,6937.31,320467000000,3073200,6.78035e-06,442.996,0.00300367,1.25336,8.49821e-06,0.00234663,0.107975,5350,6190,8360
473811312,311432250,255,1,f,183545000,1063.88,75691600000,66622.5,5.79628e-06,62.6223,0.000362976,0.224843,1.30325e-06,0.000359869,0.038775,5930,3490,4610
473812079,311432250,310,2,f,117927000,0,18056300000,0,0,0,0,0.144461,0,0,0,0,0,0
473813020,311432250,661,3,f,729207000,2755.76,155461000000,226374,3.77912e-06,82.1457,0.000310439,0.893279,3.37581e-06,0.000932168,0.0371942,10970,6580,7470
473812311,311432250,696,2,f,11501100,8.06059,4298710000,1370.3,7.00853e-07,170,0.000119145,0.0140888,9.87422e-09,2.72659e-06,0.00735968,8770,2450,10450
473813366,311432250,997,2,t,29554200,2956290,890316000,292724000,0.10003,99.0172,9.90464,0.0362039,0.00362146,1,0.527786,5440,7180,6280
473811399,311432250,388,1,f,1455300,230.619,138720000,95393.2,0.000158468,413.64,0.0655488,0.00178274,2.82508e-07,7.80094e-05,0.0219842,12980,5170,5630
473811434,311432250,450,1,f,143347000,14619.6,50944300000,4684550,0.000101988,320.43,0.0326799,0.1756,1.7909e-05,0.00494524,0.0761386,5230,1170,3090
473811685,311432250,879,1,f,1548400000,20309.1,586462000000,7671170,1.31162e-05,377.72,0.00495427,1.89678,2.48787e-05,0.0068698,0.134466,8160,210,4660
473811815,311432250,1058,1,f,218434000,0,98920700000,0,0,0,0,0.267581,0,0,0,0,0,0
473811250,311432250,154,1,f,79315200,0,18634200000,0,0,0,0,0.0971611,0,0,0,0,0,0
473812216,311432250,545,2,f,6943500,0,2683360000,0,0,0,0,0.00850579,0,0,0,0,0,0
473813019,311432250,658,3,f,842454000,75272,93350600000,15581800,8.93485e-05,207.007,0.0184958,1.03201,9.22082e-05,0.0254616,0.231059,9220,5360,3670
473812399,311432250,847,2,f,327571000,0,167608000000,0,0,0,0,0.401275,0,0,0,0,0,0
473811731,311432250,940,1,f,473834000,3217.51,48754700000,304861,6.79037e-06,94.7507,0.000643392,0.580446,3.94144e-06,0.00108836,0.0401432,7160,1260,4690
473812341,311432250,752,2,f,959182000,358872,10637000000,41667800,0.000374144,116.108,0.0434409,1.175,0.000439618,0.121393,0.376773,8880,6670,7020
473812530,311432250,1029,2,f,48101400,404.87,7064170000,38615.5,8.41701e-06,95.3777,0.000802795,0.0589242,4.95966e-07,0.000136952,0.0154592,8630,3420,7590
473813341,311432250,312782566,3,f,88398000,0,32024700000,0,0,0,0,0.108288,0,0,0,0,0,0
473813187,311432250,928,3,f,6305080000,182885,2811220000000,41700300,2.90059e-05,228.014,0.00661375,7.72373,0.000224034,0.0618629,0.269805,10200,3670,7770
473811681,311432250,873,1,f,335367000,357750,93029300000,129696000,0.00106674,362.533,0.386728,0.410825,0.000438243,0.121013,0.359422,4850,3580,1300
473812472,311432250,950,2,f,400624000,0,270685000000,0,0,0,0,0.490765,0,0,0,0,0,0
473812733,311432250,178,3,f,363778000,1689690,85721600000,862313000,0.00464484,510.337,2.37044,0.445628,0.00206987,0.571558,0.510529,7710,3830,8590
473813334,311432250,182305709,3,f,305957000,0,105350000000,0,0,0,0,0.374797,0,0,0,0,0,0
473812956,311432250,566,3,f,930046000,34443.5,290460000000,11914000,3.70343e-05,345.9,0.0128102,1.13931,4.21933e-05,0.0116509,0.204081,8420,6750,9420
473811519,311432250,610,1,f,537454000,0,222480000000,0,0,0,0,0.658381,0,0,0,0,0,0
473811793,311432250,1023,1,f,335030000,0,160398000000,0,0,0,0,0.410411,0,0,0,0,0,0
473813156,311432250,886,3,f,4325700000,147100,1596450000000,73260800,3.4006e-05,498.035,0.0169362,5.29898,0.000180197,0.0497582,0.457329,6050,1600,5710
473812309,311432250,694,2,f,277589000,0,112100000000,0,0,0,0,0.340046,0,0,0,0,0,0
473812524,311432250,1021,2,f,561557000,0,171500000000,0,0,0,0,0.687907,0,0,0,0,0,0
473811526,311432250,619,1,f,176552000,5167.38,73326000000,1582380,2.92683e-05,306.224,0.00896266,0.216276,6.33004e-06,0.00174793,0.170631,5920,7220,3850
473811430,311432250,444,1,f,757769000,43.9084,230887000000,3891.38,5.79442e-08,88.625,5.13531e-06,0.928268,5.37877e-08,1.48525e-05,0.00865043,5980,3700,5330
473811194,311432250,59,1,f,65549700,0,19573400000,0,0,0,0,0.0802984,0,0,0,0,0,0
473812127,311432250,378,2,f,2634840000,126894,1277020000000,31674600,4.81601e-05,249.614,0.0120215,3.22768,0.000155445,0.0429234,0.198664,4700,3760,10060
473812854,311432250,369,3,f,3244970000,67335.1,1400610000000,17378900,2.07506e-05,258.095,0.00535564,3.97509,8.24855e-05,0.0227769,0.220917,4620,1560,8570
473813275,311432250,1046,3,f,133004000,0,42600300000,0,0,0,0,0.16293,0,0,0,0,0,0
473812864,311432250,382,3,f,7803800000,466.361,2494740000000,143584,5.97608e-08,307.881,1.83992e-05,9.55965,5.71292e-07,0.000157752,0.0364879,7680,2410,4960
473813279,311432250,1052,3,f,414985000,788.08,58134300000,83974.8,1.89906e-06,106.556,0.000202356,0.508356,9.65398e-07,0.000266577,0.018541,9530,4370,6680
473812511,311432250,1005,2,f,44724600,0,11938500000,0,0,0,0,0.0547876,0,0,0,0,0,0
473811816,311432250,1060,1,f,18919800,346.137,1412410000,20137,1.82949e-05,58.1764,0.00106433,0.0231768,4.24017e-07,0.000117085,0.0180855,9000,4460,5420
473811531,311432250,625,1,f,431601000,0,184691000000,0,0,0,0,0.528712,0,0,0,0,0,0
473812423,311432250,888,2,f,325847000,0,122157000000,0,0,0,0,0.399162,0,0,0,0,0,0
473811855,311432250,1127,1,f,295491000,2054.95,90410500000,1217310,6.95437e-06,592.376,0.00411961,0.361976,2.51732e-06,0.000695111,0.11184,8530,3470,650
473813196,311432250,938,3,f,727648000,244933,62071400000,16011400,0.000336609,65.3706,0.0220043,0.891369,0.000300043,0.0828514,0.100476,11980,6800,7360
473811407,311432250,402,1,f,319438000,6071.39,149731000000,2403850,1.90065e-05,395.931,0.00752525,0.391311,7.43745e-06,0.00205372,0.138812,8360,1450,1700
473812407,311432250,859,2,f,5989500,21.1521,492488000,6940.54,3.53154e-06,328.125,0.00115879,0.00733714,2.59114e-08,7.15495e-06,0.00778658,12420,4900,6520
473812885,311432250,423,3,f,1251340000,39.3795,462186000000,3957.65,3.147e-08,100.5,3.16274e-06,1.53289,4.82399e-08,1.33206e-05,0.0052994,7780,3100,9430
473813280,311432250,1054,3,f,323386000,0,83875600000,0,0,0,0,0.396148,0,0,0,0,0,0
473811728,311432250,936,1,f,1693770000,109876,748841000000,36737800,6.48703e-05,334.358,0.0216899,2.07487,0.000134598,0.0371667,0.161833,12890,2450,4390
473811673,311432250,857,1,f,216560000,0,68302100000,0,0,0,0,0.265286,0,0,0,0,0,0
473813061,311432250,723,3,f,1476790000,246.403,622991000000,70835.2,1.6685e-07,287.477,4.79656e-05,1.80907,3.01843e-07,8.33485e-05,0.0273813,2480,3850,4790
473811884,311432250,312782608,1,f,119204000,170.839,55759700000,64341.5,1.43316e-06,376.621,0.000539759,0.146025,2.09278e-07,5.77882e-05,0.0132883,8190,960,2310
473813330,311432250,182305693,3,f,121613000,2738.66,43823600000,1133080,2.25194e-05,413.734,0.00931706,0.148976,3.35486e-06,0.000926385,0.05743,5850,1100,2820
473811432,311432250,448,1,f,125989000,167.086,60638200000,46295.5,1.32619e-06,277.076,0.000367456,0.154337,2.0468e-07,5.65186e-05,0.0273813,2480,3850,4790
473811649,311432250,822,1,f,8467720000,231253,2799010000000,69730000,2.731e-05,301.531,0.00823481,10.373,0.000283285,0.078224,0.289054,9530,5930,2160
473813104,311432250,803,3,f,9252310000,2783620,2428420000000,743238000,0.000300857,267.004,0.08033,11.3341,0.00340993,0.94159,0.498679,4650,6890,5310
473811950,311432250,101,2,f,339016000,8794.85,71053500000,1397950,2.59423e-05,158.951,0.00412356,0.415295,1.07737e-05,0.00297496,0.0543396,11230,6030,8310
473811935,311432250,68,2,f,282910000,56728.1,79572400000,4603290,0.000200517,81.1465,0.0162712,0.346564,6.94919e-05,0.0191889,0.260007,2120,3500,5980
473811555,311432250,662,1,f,31894200,0,8021080000,0,0,0,0,0.0390704,0,0,0,0,0,0
473811169,311432250,12,1,f,15424200,0,3197720000,0,0,0,0,0.0188946,0,0,0,0,0,0
473811559,311432250,670,1,f,160109000,0,59029400000,0,0,0,0,0.196134,0,0,0,0,0,0
473812515,311432250,1009,2,f,20811700000,21903700,2015700000000,4658790000,0.00105247,212.694,0.223855,25.4943,0.026832,7.40918,0.697459,1020,5300,7450
473811657,311432250,836,1,f,174853000,33456.3,39719100000,4723690,0.00019134,141.19,0.0270152,0.214195,4.0984e-05,0.011317,0.106712,6560,4960,800
473811999,311432250,177,2,f,9795600,0,1712360000,0,0,0,0,0.0119996,0,0,0,0,0,0
473812499,311432250,987,2,f,2726110000,59503,442354000000,6922360,2.18271e-05,116.336,0.00253928,3.33949,7.28912e-05,0.0201276,0.282831,8920,6780,6420
473812055,311432250,271,2,f,41939100,0,8985480000,0,0,0,0,0.0513754,0,0,0,0,0,0
473811353,311432250,322,1,f,11165500000,553039,5101230000000,206756000,4.95311e-05,373.853,0.0185174,13.6777,0.000677473,0.187072,0.429966,4230,3700,1650
473811275,311432250,196,1,f,95487300,4.19532,12429600000,393.835,4.39359e-08,93.8749,4.12448e-06,0.116972,5.13927e-09,1.41912e-06,0.00233999,1750,3490,4200
473812008,311432250,190,2,f,242003000,160059,1434540000,11302700,0.000661391,70.6163,0.046705,0.296453,0.000196072,0.0541416,0.418716,10720,7260,5930
473812558,311432250,1077,2,f,8085600,0,2557510000,0,0,0,0,0.00990486,0,0,0,0,0,0
473812333,311432250,731,2,f,458226000,7893.84,142484000000,2027440,1.7227e-05,256.838,0.00442455,0.561327,9.66996e-06,0.00267018,0.304139,3500,4250,5740
473812363,311432250,791,2,f,26105400,0,11418200000,0,0,0,0,0.0319791,0,0,0,0,0,0
473811356,311432250,326,1,f,204137000,14439.8,16131600000,837936,7.07356e-05,58.0297,0.00410477,0.250068,1.76887e-05,0.00488442,0.0759533,10960,3990,4460
473813314,311432250,1111,3,f,351655000,0,135517000000,0,0,0,0,0.430778,0,0,0,0,0,0
473812559,311432250,1080,2,f,9941140000,1327240,3106890000000,655219000,0.00013351,493.671,0.0659099,12.1779,0.00162587,0.448954,0.442417,8070,3030,8030
473812875,311432250,402,3,f,638876000,6071.39,306718000000,2403850,9.50324e-06,395.931,0.00376263,0.782623,7.43745e-06,0.00205372,0.138812,8360,1450,1700
473811981,311432250,148,2,f,91593900,0,42340600000,0,0,0,0,0.112203,0,0,0,0,0,0
473811170,311432250,14,1,f,774000,0,233266000,0,0,0,0,0.00094815,0,0,0,0,0,0
473812010,311432250,196,2,f,95487300,0,13469400000,0,0,0,0,0.116972,0,0,0,0,0,0
473811979,311432250,146,2,f,1153080000,144.501,182101000000,9773.64,1.25317e-07,67.6371,8.47611e-06,1.41253,1.77014e-07,4.88792e-05,0.00689218,9170,5190,7020
473811548,311432250,651,1,f,223959000,38546.9,38720800000,4990720,0.000172116,129.472,0.0222841,0.274349,4.72199e-05,0.0130389,0.168984,12350,4880,5050
473812627,311432250,312782648,2,f,58298400,0,25416300000,0,0,0,0,0.0714155,0,0,0,0,0,0
473812443,311432250,912,2,f,54815400,179.987,16608600000,19838.3,3.2835e-06,110.221,0.000361911,0.0671489,2.20484e-07,6.08825e-05,0.0184677,11510,3770,5710
473812671,311432250,74,3,f,179696000,0,81186900000,0,0,0,0,0.220127,0,0,0,0,0,0
473812685,311432250,105,3,f,132620000,0,17225300000,0,0,0,0,0.16246,0,0,0,0,0,0
473813007,311432250,639,3,f,516107000,1946.98,179705000000,796213,3.77243e-06,408.948,0.00154273,0.632231,2.38505e-06,0.000658588,0.110374,5490,7190,3360
473813033,311432250,680,3,f,1013400,0,119212000,0,0,0,0,0.00124142,0,0,0,0,0,0
473812267,311432250,630,2,f,214813000,0,82250900000,0,0,0,0,0.263146,0,0,0,0,0,0
473811377,311432250,354,1,f,12815400000,2200050,2072330000000,233321000,0.000171672,106.052,0.0182062,15.6989,0.00269506,0.744192,0.326344,11910,4910,3770
473811167,311432250,9,1,f,75424500,0,24929500000,0,0,0,0,0.092395,0,0,0,0,0,0
473813292,311432250,1077,3,f,16171200,0,4557760000,0,0,0,0,0.0198097,0,0,0,0,0,0
473811179,311432250,30,1,f,5502600,0,1060510000,0,0,0,0,0.00674068,0,0,0,0,0,0
473812648,311432250,31,3,f,4166510000,37107.9,1438100000000,11604400,8.90624e-06,312.721,0.00278517,5.10397,4.54572e-05,0.0125522,0.145921,3890,1690,5750
473812749,311432250,206,3,f,118867000,2168.8,16330500000,135030,1.82457e-05,62.2604,0.00113598,0.145612,2.65678e-06,0.000733621,0.0406669,10870,7120,5730
473813056,311432250,711,3,f,268049000,5528.76,45398400000,868478,2.0626e-05,157.084,0.00324,0.32836,6.77274e-06,0.00187017,0.0760006,12820,4860,6490
473811836,311432250,1094,1,f,103891000,0,39897300000,0,0,0,0,0.127266,0,0,0,0,0,0
473812644,311432250,23,3,f,522511000,18646.8,190108000000,6553770,3.56868e-05,351.47,0.0125428,0.640076,2.28423e-05,0.00630748,0.208718,5720,7200,7500
473812848,311432250,361,3,f,1054420000,17375,388763000000,5609050,1.64782e-05,322.823,0.00531956,1.29166,2.12844e-05,0.00587729,0.190532,6840,370,7140
473812129,311432250,380,2,f,11023200,2911.25,680759000,280398,0.000264102,96.3152,0.025437,0.0135034,3.56628e-06,0.000984764,0.0678233,13030,5010,6900
473812458,311432250,933,2,f,821096000,249846,69057300000,45768300,0.000304284,183.186,0.0557405,1.00584,0.000306062,0.0845133,0.40828,9610,6960,5710
473812275,311432250,642,2,f,45219600,1546.24,4377210000,117800,3.4194e-05,76.1851,0.00260507,0.055394,1.89414e-06,0.000523033,0.0271654,10150,6820,6110
473812233,311432250,582,2,f,164044000,0,51708800000,0,0,0,0,0.200954,0,0,0,0,0,0
473812375,311432250,809,2,f,674500000,71.1679,193005000000,5198.17,1.05512e-07,73.0409,7.70669e-06,0.826263,8.71807e-08,2.40734e-05,0.0087613,5290,4860,6940
473812753,311432250,211,3,f,713878000,0,276932000000,0,0,0,0,0.874501,0,0,0,0,0,0
473812531,311432250,1030,2,f,94052700,27210.9,34015100000,3085340,0.000289315,113.386,0.0328044,0.115215,3.33333e-05,0.0092044,0.140095,6070,570,7500
473812890,311432250,433,3,f,196184000,0,71807900000,0,0,0,0,0.240325,0,0,0,0,0,0
473811435,311432250,451,1,f,116788000,0,41426200000,0,0,0,0,0.143066,0,0,0,0,0,0
473811614,311432250,763,1,f,5356800,6985.03,999299000,1508380,0.00130396,215.945,0.281582,0.00656208,8.55666e-06,0.00236277,0.150559,4990,6780,5690
473811558,311432250,669,1,f,6003480000,57994.3,2631040000000,20672100,9.66012e-06,356.45,0.00344335,7.35426,7.1043e-05,0.0196172,0.138812,8360,1450,1700
473812849,311432250,362,3,f,1210620000,43.9084,384039000000,3891.38,3.62692e-08,88.625,3.21436e-06,1.48301,5.37877e-08,1.48525e-05,0.00865043,5980,3700,5330
473813329,311432250,182305689,3,f,1467290000,2754.48,643863000000,1136840,1.87726e-06,412.723,0.00077479,1.79743,3.37424e-06,0.000931736,0.05743,5850,1100,2820
473811819,311432250,1065,1,f,21299800000,3842080,3273000000000,481134000,0.000180381,125.228,0.0225886,26.0923,0.00470654,1.29963,0.440689,9350,6920,5680
473812130,311432250,381,2,f,753517000,775.353,236589000000,69502.6,1.02898e-06,89.64,9.22377e-05,0.923058,9.49807e-07,0.000262272,0.028981,7930,5740,7340
473812404,311432250,854,2,f,427295000,833.993,216452000000,231960,1.9518e-06,278.131,0.000542856,0.523436,1.02164e-06,0.000282108,0.0425821,5390,1180,8410
473811798,311432250,1030,1,f,94052700,39382.2,28358800000,10619600,0.000418725,269.654,0.112911,0.115215,4.82432e-05,0.0133215,0.206472,5720,760,3660
473811579,311432250,697,1,f,244893000,30287.6,10870700000,1907070,0.000123677,62.9652,0.00778735,0.299994,3.71023e-05,0.0102451,0.0568788,8780,5340,5130
473811947,311432250,96,2,f,264705000,2377.13,87545300000,769903,8.98029e-06,323.879,0.00290853,0.324264,2.91198e-06,0.000804091,0.0916469,11590,5380,8170
473811357,311432250,328,1,f,496158000,0,216363000000,0,0,0,0,0.607794,0,0,0,0,0,0
473811732,311432250,942,1,f,1023150000,1873.62,311465000000,854490,1.83123e-06,456.064,0.000835156,1.25336,2.29518e-06,0.000633773,0.0821281,5270,5980,2940
473811698,311432250,900,1,f,395041000,774.513,28038100000,65004.2,1.96059e-06,83.9291,0.000164551,0.483925,9.48779e-07,0.000261988,0.0158924,4050,5520,4260
473812332,311432250,729,2,f,213770000,0,68569600000,0,0,0,0,0.261868,0,0,0,0,0,0
473813065,311432250,729,3,f,427540000,0,145870000000,0,0,0,0,0.523736,0,0,0,0,0,0
473812015,311432250,204,2,f,124814000,0.169078,30483400000,14.3435,1.35464e-09,84.8333,1.14919e-07,0.152897,2.07121e-10,5.71926e-08,0.000187865,2370,3930,6770
473812701,311432250,129,3,f,1180400000,148695,85484200000,24945100,0.00012597,167.76,0.0211328,1.44599,0.000182152,0.0502979,0.199371,5600,4280,5590
473812100,311432250,338,2,f,10008000,52.1152,1285830000,4251.42,5.20735e-06,81.5773,0.000424802,0.0122598,6.38411e-08,1.76286e-05,0.00640505,5920,3260,5850
473811940,311432250,81,2,f,1123620000,235891,48427900000,68496200,0.000209938,290.372,0.0609602,1.37643,0.000288966,0.0797928,0.411457,7490,5390,8220
473812502,311432250,990,2,f,118723000,0,56234900000,0,0,0,0,0.145435,0,0,0,0,0,0
473813164,311432250,898,3,f,551684000,7485.18,135178000000,3231770,1.35679e-05,431.755,0.00585801,0.675813,9.16935e-06,0.00253195,0.371204,10580,3860,5030
473811280,311432250,204,1,f,124814000,55.675,29877300000,5981.98,4.46065e-07,107.445,4.79272e-05,0.152897,6.82019e-08,1.88327e-05,0.00837826,1880,3450,4200
473812917,311432250,482,3,f,308014000,265006,27977600000,55432400,0.000860371,209.174,0.179967,0.377317,0.000324633,0.0896415,0.211099,9400,3490,3450
473812299,311432250,679,2,f,304778000,0,45597200000,0,0,0,0,0.373353,0,0,0,0,0,0
473813096,311432250,791,3,f,52210800,0,22899300000,0,0,0,0,0.0639582,0,0,0,0,0,0
473812177,311432250,466,2,f,242354000,293535,37293800000,97795700,0.00121118,333.165,0.403524,0.296883,0.00035958,0.0992916,0.428201,7510,3390,8520
473811362,311432250,333,1,f,16710300,0,4503020000,0,0,0,0,0.0204701,0,0,0,0,0,0
473811580,311432250,698,1,f,19810600000,1289770,6269260000000,352376000,6.51051e-05,273.208,0.0177872,24.268,0.00157997,0.43628,0.459937,4420,5640,2040
473812497,311432250,983,2,f,6421230000,330843,695651000000,27811600,5.15234e-05,84.0627,0.0043312,7.866,0.000405283,0.111912,0.418716,10720,7260,5930
473811648,311432250,821,1,f,928392000,3368.98,407454000000,1355490,3.62883e-06,402.344,0.00146004,1.13728,4.127e-06,0.0011396,0.117408,8150,720,2810
473811190,311432250,48,1,f,993168000,0,314764000000,0,0,0,0,1.21663,0,0,0,0,0,0
473813245,311432250,1005,3,f,89449200,0,26928300000,0,0,0,0,0.109575,0,0,0,0,0,0
473812107,311432250,347,2,f,66788100,0,19250000000,0,0,0,0,0.0818154,0,0,0,0,0,0
473812011,311432250,197,2,f,4877100,0,761779000,0,0,0,0,0.00597445,0,0,0,0,0,0
473812097,311432250,333,2,f,16710300,0,4701690000,0,0,0,0,0.0204701,0,0,0,0,0,0
473811747,311432250,961,1,f,5772140000,329785,2034660000000,152251000,5.71339e-05,461.667,0.0263769,7.07087,0.000403987,0.111554,0.459937,4420,5640,2040
473812190,311432250,493,2,f,3723120000,120926,1483870000000,36543800,3.24798e-05,302.199,0.00981538,4.56082,0.000148135,0.0409047,0.227716,4390,6920,6270
473811320,311432250,271,1,f,41939100,0,8899720000,0,0,0,0,0.0513754,0,0,0,0,0,0
473812661,311432250,56,3,f,3703830000,10.265,1673370000000,1220.86,2.77146e-09,118.934,3.29621e-07,4.53719,1.25747e-08,3.47226e-06,0.00201874,4110,5580,4290
473812728,311432250,169,3,f,139039000,4.50088,31010800000,514.973,3.23713e-08,114.416,3.7038e-06,0.170323,5.51358e-09,1.52248e-06,0.00268777,11410,4850,5900
473812979,311432250,601,3,f,109838000,0,50650800000,0,0,0,0,0.134551,0,0,0,0,0,0
473813342,311432250,312782570,3,f,12999600,0,3795740000,0,0,0,0,0.0159245,0,0,0,0,0,0
473812838,311432250,344,3,f,410760000,0,152603000000,0,0,0,0,0.503181,0,0,0,0,0,0
473811738,311432250,949,1,f,134100,0,23826200,0,0,0,0,0.000164273,0,0,0,0,0,0
473812721,311432250,157,3,f,603945000,3963.4,129955000000,1177260,6.56252e-06,297.032,0.00194928,0.739833,4.85517e-06,0.00134067,0.0341878,6870,7230,5620
473813102,311432250,800,3,f,364055000,0,149966000000,0,0,0,0,0.445968,0,0,0,0,0,0
473811586,311432250,705,1,f,5803200,0,1108100000,0,0,0,0,0.00710892,0,0,0,0,0,0
473812770,311432250,239,3,f,1890610000,17744.6,683776000000,6937510,9.38569e-06,390.964,0.00366946,2.31599,2.17372e-05,0.00600233,0.134408,6960,2820,7320
473813274,311432250,1045,3,f,92745000,0,25846700000,0,0,0,0,0.113613,0,0,0,0,0,0
473811653,311432250,830,1,f,218139000,0,71554900000,0,0,0,0,0.267221,0,0,0,0,0,0
473812276,311432250,643,2,f,21839400,0,9155540000,0,0,0,0,0.0267533,0,0,0,0,0,0
473812370,311432250,802,2,f,122170000,7170.72,18395700000,1652690,5.86944e-05,230.478,0.0135278,0.149659,8.78413e-06,0.00242558,0.0648172,5950,3600,6240
473813000,311432250,630,3,f,429626000,0,169419000000,0,0,0,0,0.526292,0,0,0,0,0,0
473813256,311432250,1018,3,f,2134470000,60089.2,842473000000,15877500,2.81518e-05,264.231,0.00743859,2.61473,7.36093e-05,0.0203259,0.26394,8580,3470,640
473811261,311432250,170,1,f,325300000,171055,90639400000,45581200,0.000525837,266.471,0.14012,0.398493,0.000209542,0.0578613,0.281585,7280,2860,3730
473812522,311432250,1018,2,f,1067240000,36631.4,429775000000,3036330,3.43236e-05,82.8889,0.00284505,1.30736,4.48734e-05,0.012391,0.15595,6820,3720,10740
473813002,311432250,632,3,f,1427610000,17016.7,286616000000,6133620,1.19197e-05,360.447,0.00429644,1.74882,2.08455e-05,0.00575609,0.24131,8310,4070,8400
473812158,311432250,434,2,f,450962000,4170.28,162091000000,732035,9.24752e-06,175.536,0.00162327,0.552429,5.10859e-06,0.00141064,0.0916365,8060,220,6540
473813241,311432250,998,3,f,324893000,9194.38,104411000000,3865900,2.82997e-05,420.463,0.011899,0.397994,1.12631e-05,0.0031101,0.131371,5230,5990,2950
473812856,311432250,372,3,f,8803800,0,1550570000,0,0,0,0,0.0107847,0,0,0,0,0,0
473812922,311432250,491,3,f,503802000,22483.1,143497000000,4245840,4.46268e-05,188.846,0.00842759,0.617157,2.75418e-05,0.00760516,0.0781811,8400,6250,6020
473812060,311432250,279,2,f,1162800,0,221220000,0,0,0,0,0.00142443,0,0,0,0,0,0
473811500,311432250,582,1,f,164044000,0,56625100000,0,0,0,0,0.200954,0,0,0,0,0,0
473812694,311432250,120,3,f,434893000,142638,151640000000,24724000,0.000327986,173.334,0.0568509,0.532743,0.000174732,0.0482491,0.307552,5330,5340,1370
473812928,311432250,503,3,f,366635000,701.151,100436000000,96744.1,1.9124e-06,137.979,0.00026387,0.449128,8.5891e-07,0.000237172,0.0870982,8690,2730,3760
473812905,311432250,453,3,f,27600700000,1640710,13024500000000,549544000,5.94445e-05,334.944,0.0199106,33.8108,0.00200987,0.554988,0.429966,4230,3700,1650
473812602,311432250,312782546,2,f,267763000,586.3,116272000000,230681,2.18963e-06,393.452,0.000861513,0.328009,7.18217e-07,0.000198323,0.0257678,7280,370,7520
473811641,311432250,806,1,f,741623000,7293.64,337301000000,3428300,9.83469e-06,470.04,0.0046227,0.908489,8.93471e-06,0.00246716,0.11371,5940,3900,880
473812144,311432250,406,2,f,152916000,0,32849900000,0,0,0,0,0.187322,0,0,0,0,0,0
473813335,311432250,182305713,3,f,62474400,0,13605800000,0,0,0,0,0.0765311,0,0,0,0,0,0
473811700,311432250,902,1,f,100448000,28.1225,45014100000,1950.32,2.79971e-07,69.3507,1.94162e-05,0.123049,3.44501e-08,9.51276e-06,0.00795662,10130,1960,2250
473811200,311432250,68,1,f,282910000,39051.5,76769300000,6214850,0.000138035,159.145,0.0219676,0.346564,4.78381e-05,0.0132096,0.258303,2180,3540,5540
473812345,311432250,757,2,f,16888500,0,3737440000,0,0,0,0,0.0206884,0,0,0,0,0,0
473813222,311432250,972,3,f,1580190000,63717.1,530969000000,28780600,4.03223e-05,451.693,0.0182133,1.93574,7.80534e-05,0.021553,0.32947,3340,2730,5730
473813339,311432250,312782558,3,f,62346600,0,27829800000,0,0,0,0,0.0763746,0,0,0,0,0,0
473812143,311432250,403,2,f,706910000,877630,224329000000,389389000,0.0012415,443.682,0.550832,0.865965,0.0010751,0.296868,0.565832,7000,6270,7500
473812504,311432250,993,2,f,4267160000,166223,1625400000000,51747100,3.89541e-05,311.311,0.0121268,5.22727,0.000203623,0.0562269,0.213712,4780,1140,5890
473812993,311432250,620,3,f,216106000,0,72528400000,0,0,0,0,0.26473,0,0,0,0,0,0
473812902,311432250,450,3,f,286693000,66447.9,108632000000,17125500,0.000231774,257.728,0.0597346,0.351199,8.13987e-05,0.0224768,0.220917,4620,1560,8570
473811805,311432250,1041,1,f,2510160000,182860,717805000000,33105500,7.28478e-05,181.043,0.0131886,3.07495,0.000224003,0.0618544,0.180053,10170,4440,2750
473813328,311432250,10704,3,f,718414000,199.245,201091000000,14495.1,2.77341e-07,72.75,2.01765e-05,0.880057,2.44076e-07,6.73971e-05,0.0194338,8850,5260,8070
473811382,311432250,363,1,f,203117000,0,73353200000,0,0,0,0,0.248819,0,0,0,0,0,0
473811820,311432250,1066,1,f,93658500,0,33213900000,0,0,0,0,0.114732,0,0,0,0,0,0
473811488,311432250,564,1,f,277240000,0,77510700000,0,0,0,0,0.339619,0,0,0,0,0,0
473812248,311432250,604,2,f,61013700,0,13696200000,0,0,0,0,0.0747418,0,0,0,0,0,0
